Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,6,5,29-9092.00,Genetic Counselors
1,4,5,29-1212.00,Cardiologists
1,4,5,29-1171.00,Nurse Practitioners
1,3,5,29-1229.06,Sports Medicine Physicians
1,2,5,29-1011.00,Chiropractors
1,2,5,29-1223.00,Psychiatrists
1,2,4,21-1015.00,Rehabilitation Counselors
1,2,4,21-1021.00,"Child, Family, and School Social Workers"
1,2,5,29-1217.00,Neurologists
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,5,21-1013.00,Marriage and Family Therapists
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,5,21-1022.00,Healthcare Social Workers
1,1,5,29-1291.00,Acupuncturists
1,1,5,19-3039.03,Clinical Neuropsychologists
1,1,3,29-2036.00,Medical Dosimetrists
1,1,5,29-1051.00,Pharmacists
1,1,2,39-2021.00,Animal Caretakers
1,1,4,21-1094.00,Community Health Workers
