Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,520","$28,850","$34,970","$47,420","$63,310",$11.31,$13.87,$16.81,$22.80,$30.44
Washington,"$36,940","$44,450","$50,330","$63,870","$82,940",$17.76,$21.37,$24.20,$30.71,$39.88
"Bellingham, WA","$34,770","$39,740","$46,440","$60,300","$75,620",$16.72,$19.11,$22.33,$28.99,$36.36
"Bremerton-Silverdale, WA","$33,510","$39,050","$49,340","$62,710","$79,090",$16.11,$18.78,$23.72,$30.15,$38.02
"Kennewick-Richland, WA","$35,150","$39,530","$46,110","$60,210","$73,580",$16.90,$19.01,$22.17,$28.95,$35.38
"Lewiston, ID-WA","$24,040","$33,430","$35,130","$35,130","$38,390",$11.56,$16.07,$16.89,$16.89,$18.46
"Longview, WA","$33,510","$33,510","$38,400","$44,010","$59,720",$16.11,$16.11,$18.46,$21.16,$28.71
"Olympia-Tumwater, WA","$35,120","$38,400","$46,190","$60,310","$74,780",$16.88,$18.46,$22.21,$29.00,$35.95
"Portland-Vancouver-Hillsboro, OR-WA","$28,290","$33,210","$36,190","$57,780","$76,240",$13.60,$15.97,$17.40,$27.78,$36.65
"Seattle-Tacoma-Bellevue, WA","$36,940","$47,040","$60,020","$65,680","$96,950",$17.76,$22.62,$28.86,$31.58,$46.61
"Spokane-Spokane Valley, WA","$34,490","$38,170","$54,770","$59,750","$128,080",$16.58,$18.35,$26.33,$28.73,$61.58
"Wenatchee, WA","$32,740","$32,740","$35,480","$46,250","$59,020",$15.74,$15.74,$17.06,$22.24,$28.37
Western Washington nonmetropolitan area,"$35,610","$38,000","$46,800","$59,360","$74,440",$17.12,$18.27,$22.50,$28.54,$35.79
"Yakima, WA","$33,230","$36,320","$43,520","$54,660","$60,830",$15.98,$17.46,$20.93,$26.28,$29.25
