Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$21,800","$27,400","$33,290","$45,710","$60,080",$10.48,$13.17,$16.01,$21.98,$28.88
Tennessee,"$18,820","$22,510","$35,790","$46,100","$60,570",$9.05,$10.82,$17.21,$22.16,$29.12
"Chattanooga, TN-GA","$18,260","$21,540","$30,790","$43,940","$56,630",$8.78,$10.36,$14.80,$21.13,$27.22
"Clarksville, TN-KY","$17,430","$21,470","$31,670","$41,600","$55,330",$8.38,$10.32,$15.23,$20.00,$26.60
"Cleveland, TN","$17,930","$21,250","$30,610","$48,110","$56,800",$8.62,$10.22,$14.72,$23.13,$27.31
East Tennessee nonmetropolitan area,"$17,640","$20,710","$25,600","$33,730","$44,680",$8.48,$9.96,$12.31,$16.22,$21.48
"Johnson City, TN","$15,760","$17,200","$23,730","$43,630","$57,410",$7.58,$8.27,$11.41,$20.98,$27.60
"Kingsport-Bristol-Bristol, TN-VA","$19,020","$22,880","$30,400","$42,810","$52,790",$9.14,$11.00,$14.62,$20.58,$25.38
"Knoxville, TN","$19,500","$23,360","$36,550","$46,050","$58,830",$9.38,$11.23,$17.57,$22.14,$28.28
"Memphis, TN-MS-AR","$18,380","$21,340","$29,550","$38,400","$59,170",$8.84,$10.26,$14.21,$18.46,$28.45
"Nashville-Davidson--Murfreesboro--Franklin, TN","$20,730","$24,110","$38,630","$48,000","$63,790",$9.97,$11.59,$18.57,$23.08,$30.67
North Central Tennessee nonmetropolitan area,"$15,080","$18,210","$25,720","$38,210","$47,860",$7.25,$8.76,$12.36,$18.37,$23.01
South Central Tennessee nonmetropolitan area,"$18,390","$20,700","$25,450","$33,200","$48,900",$8.84,$9.95,$12.24,$15.96,$23.51
West Tennessee nonmetropolitan area,"$20,660","$24,960","$29,340","$33,160","$41,060",$9.93,$12.00,$14.11,$15.94,$19.74
