Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,520","$28,850","$34,970","$47,420","$63,310",$11.31,$13.87,$16.81,$22.80,$30.44
Iowa,"$22,270","$24,960","$30,050","$45,270","$72,800",$10.71,$12.00,$14.45,$21.77,$35.00
"Ames, IA","$19,170","$22,660","$33,520","$46,570","$75,590",$9.22,$10.89,$16.12,$22.39,$36.34
"Cedar Rapids, IA","$22,120","$27,410","$30,190","$34,920","$59,090",$10.63,$13.18,$14.51,$16.79,$28.41
"Davenport-Moline-Rock Island, IA-IL","$22,620","$27,040","$29,020","$46,290","$71,380",$10.87,$13.00,$13.95,$22.26,$34.32
"Des Moines-West Des Moines, IA","$22,560","$27,040","$30,030","$45,860","$75,100",$10.85,$13.00,$14.44,$22.05,$36.10
"Dubuque, IA","$22,040","$25,930","$29,160","$45,080","$72,140",$10.60,$12.47,$14.02,$21.67,$34.68
"Iowa City, IA","$21,910","$23,940","$29,240","$46,830","$111,470",$10.53,$11.51,$14.06,$22.52,$53.59
Northeast Iowa nonmetropolitan area,"$23,180","$27,810","$30,520","$44,820","$65,890",$11.14,$13.37,$14.67,$21.55,$31.68
Northwest Iowa nonmetropolitan area,"$22,970","$23,900","$29,020","$44,220","$66,960",$11.04,$11.49,$13.95,$21.26,$32.19
"Omaha-Council Bluffs, NE-IA","$24,610","$33,820","$42,590","$55,100","$73,660",$11.83,$16.26,$20.48,$26.49,$35.42
"Sioux City, IA-NE-SD","$21,720","$23,770","$27,390","$35,590","$46,180",$10.44,$11.43,$13.17,$17.11,$22.20
Southeast Iowa nonmetropolitan area,"$22,620","$23,900","$30,190","$45,240","$65,650",$10.88,$11.49,$14.51,$21.75,$31.56
Southwest Iowa nonmetropolitan area,"$23,270","$23,480","$29,270","$44,550","$73,160",$11.19,$11.29,$14.07,$21.42,$35.17
"Waterloo-Cedar Falls, IA","$22,400","$28,290","$33,550","$46,030","$71,490",$10.77,$13.60,$16.13,$22.13,$34.37
