Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$21,800","$27,400","$33,290","$45,710","$60,080",$10.48,$13.17,$16.01,$21.98,$28.88
Connecticut,"$28,640","$29,390","$31,020","$43,530","$54,810",$13.77,$14.13,$14.91,$20.93,$26.35
"Bridgeport-Stamford-Norwalk, CT","$29,480","$30,220","$34,480","$46,190","$57,680",$14.17,$14.53,$16.58,$22.21,$27.73
Connecticut nonmetropolitan area,"$27,890","$28,160","$29,070","$40,170","$49,390",$13.41,$13.54,$13.97,$19.31,$23.74
"Danbury, CT","$28,640","$28,820","$32,780","$35,160","$47,650",$13.77,$13.85,$15.76,$16.90,$22.91
"Hartford-West Hartford-East Hartford, CT","$29,140","$29,540","$30,710","$36,900","$47,860",$14.01,$14.20,$14.76,$17.74,$23.01
"New Haven, CT","$28,600","$28,890","$30,480","$41,810","$54,750",$13.75,$13.89,$14.65,$20.10,$26.32
"Norwich-New London-Westerly, CT-RI","$25,480","$28,840","$29,720","$36,160","$47,490",$12.25,$13.86,$14.29,$17.39,$22.83
"Springfield, MA-CT","$29,640","$30,570","$35,510","$44,730","$60,540",$14.25,$14.70,$17.07,$21.50,$29.11
"Waterbury, CT","$27,880","$28,960","$29,260","$36,220","$49,340",$13.40,$13.92,$14.07,$17.41,$23.72
"Worcester, MA-CT","$29,640","$30,270","$36,960","$56,280","$73,650",$14.25,$14.55,$17.77,$27.06,$35.41
