Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,520","$28,850","$34,970","$47,420","$63,310",$11.31,$13.87,$16.81,$22.80,$30.44
Massachusetts,"$33,950","$36,080","$46,410","$60,840","$82,000",$16.32,$17.35,$22.31,$29.25,$39.42
"Barnstable Town, MA","$31,620","$32,540","$38,420","$63,700","$70,990",$15.20,$15.64,$18.47,$30.63,$34.13
"Boston-Cambridge-Nashua, MA-NH","$34,250","$36,440","$46,820","$60,840","$81,990",$16.47,$17.52,$22.51,$29.25,$39.42
Massachusetts nonmetropolitan area,"$31,200","$31,600","$37,290","$60,590","$86,920",$15.00,$15.19,$17.93,$29.13,$41.79
"New Bedford, MA","$31,200","$34,990","$43,460","$61,760","$70,880",$15.00,$16.82,$20.89,$29.69,$34.08
"Pittsfield, MA","$31,200","$33,410","$41,550","$57,760","$70,810",$15.00,$16.06,$19.97,$27.77,$34.05
"Providence-Warwick, RI-MA","$27,280","$28,180","$35,360","$44,310","$58,010",$13.11,$13.55,$17.00,$21.30,$27.89
"Springfield, MA-CT","$31,200","$31,200","$37,140","$56,920","$63,190",$15.00,$15.00,$17.86,$27.37,$30.38
"Worcester, MA-CT","$31,200","$31,580","$38,120","$59,780","$69,850",$15.00,$15.18,$18.33,$28.74,$33.58
