Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,520","$28,850","$34,970","$47,420","$63,310",$11.31,$13.87,$16.81,$22.80,$30.44
Texas,"$21,820","$23,540","$29,270","$44,130","$62,660",$10.49,$11.32,$14.07,$21.22,$30.13
"Abilene, TX","$18,240","$22,220","$23,900","$33,990","$48,310",$8.77,$10.68,$11.49,$16.34,$23.22
"Amarillo, TX","$21,770","$22,950","$29,230","$45,710","$72,680",$10.46,$11.04,$14.05,$21.97,$34.94
"Austin-Round Rock, TX","$23,250","$26,710","$34,070","$48,080","$76,800",$11.18,$12.84,$16.38,$23.12,$36.92
"Beaumont-Port Arthur, TX","$21,560","$23,410","$27,620","$34,870","$46,430",$10.37,$11.25,$13.28,$16.77,$22.32
Big Thicket Region of Texas nonmetropolitan area,"$23,000","$24,640","$28,780","$37,640","$56,470",$11.06,$11.85,$13.84,$18.10,$27.15
"Brownsville-Harlingen, TX","$18,080","$20,770","$22,900","$32,220","$51,130",$8.69,$9.99,$11.01,$15.49,$24.58
"College Station-Bryan, TX","$21,830","$22,780","$27,650","$36,800","$60,850",$10.49,$10.95,$13.30,$17.69,$29.25
"Corpus Christi, TX","$18,980","$22,760","$28,620","$36,720","$46,980",$9.12,$10.94,$13.76,$17.65,$22.59
"Dallas-Fort Worth-Arlington, TX","$22,450","$23,780","$30,650","$47,490","$62,810",$10.79,$11.43,$14.74,$22.83,$30.20
"El Paso, TX","$18,920","$21,520","$24,960","$32,820","$46,160",$9.10,$10.35,$12.00,$15.78,$22.19
Hill Country Region of Texas nonmetropolitan area,"$17,710","$22,180","$27,910","$37,360","$56,270",$8.51,$10.66,$13.42,$17.96,$27.05
"Houston-The Woodlands-Sugar Land, TX","$22,120","$23,980","$29,600","$42,480","$58,240",$10.63,$11.53,$14.23,$20.42,$28.00
"Killeen-Temple, TX","$20,990","$22,920","$27,550","$43,120","$55,690",$10.09,$11.02,$13.24,$20.73,$26.78
"Laredo, TX","$18,490","$21,710","$25,270","$33,270","$46,180",$8.89,$10.44,$12.15,$15.99,$22.20
"Longview, TX","$22,190","$22,970","$26,820","$32,660","$51,630",$10.67,$11.04,$12.89,$15.70,$24.82
"Lubbock, TX","$21,570","$22,440","$31,980","$45,350","$66,650",$10.37,$10.79,$15.38,$21.80,$32.05
"McAllen-Edinburg-Mission, TX","$17,160","$20,940","$22,980","$29,040","$47,560",$8.25,$10.07,$11.05,$13.96,$22.86
"Midland, TX","$21,140","$22,910","$28,090","$35,320","$61,000",$10.16,$11.01,$13.50,$16.98,$29.33
North Texas Region of Texas nonmetropolitan area,"$21,540","$23,010","$28,040","$37,270","$56,270",$10.35,$11.06,$13.48,$17.92,$27.05
"Odessa, TX","$18,520","$22,750","$28,840","$31,880","$43,680",$8.90,$10.94,$13.86,$15.33,$21.00
"San Angelo, TX","$17,500","$20,380","$22,330","$35,090","$46,650",$8.41,$9.80,$10.73,$16.87,$22.43
"San Antonio-New Braunfels, TX","$21,210","$23,650","$29,830","$37,930","$58,880",$10.20,$11.37,$14.34,$18.24,$28.31
"Sherman-Denison, TX","$18,500","$18,500","$23,030","$28,840","$45,860",$8.90,$8.90,$11.07,$13.87,$22.05
"Texarkana, TX-AR","$20,860","$21,900","$24,850","$34,260","$54,580",$10.03,$10.53,$11.95,$16.47,$26.24
"Tyler, TX","$18,500","$22,080","$25,090","$27,500","$41,240",$8.90,$10.62,$12.06,$13.22,$19.83
"Waco, TX","$20,970","$21,490","$27,900","$36,190","$61,090",$10.08,$10.33,$13.41,$17.40,$29.37
West Texas Region of Texas nonmetropolitan area,"$22,590","$23,050","$25,270","$36,320","$54,580",$10.86,$11.08,$12.15,$17.46,$26.24
"Wichita Falls, TX","$20,040","$22,380","$28,100","$39,060","$59,150",$9.63,$10.76,$13.51,$18.78,$28.44
