Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$21,800","$27,400","$33,290","$45,710","$60,080",$10.48,$13.17,$16.01,$21.98,$28.88
New York,"$28,520","$29,380","$33,480","$50,080","$60,930",$13.71,$14.12,$16.10,$24.08,$29.29
"Albany-Schenectady-Troy, NY","$28,970","$30,150","$40,650","$49,200","$68,160",$13.93,$14.50,$19.54,$23.65,$32.77
"Binghamton, NY","$27,460","$28,100","$29,540","$44,030","$57,760",$13.20,$13.51,$14.20,$21.17,$27.77
"Buffalo-Cheektowaga-Niagara Falls, NY","$27,620","$28,550","$29,270","$44,400","$58,860",$13.28,$13.73,$14.07,$21.34,$28.30
Capital/Northern New York nonmetropolitan area,"$28,230","$28,670","$34,750","$47,370","$59,110",$13.57,$13.78,$16.71,$22.77,$28.42
Central East New York nonmetropolitan area,"$27,860","$28,470","$29,610","$43,850","$59,110",$13.39,$13.69,$14.24,$21.08,$28.42
"Ithaca, NY","$28,100","$29,880","$36,700","$52,200","$72,910",$13.51,$14.37,$17.64,$25.10,$35.05
"Kingston, NY","$28,250","$30,030","$30,470","$45,960","$61,630",$13.58,$14.44,$14.65,$22.10,$29.63
"New York-Newark-Jersey City, NY-NJ-PA","$28,350","$29,870","$36,040","$48,330","$60,930",$13.63,$14.36,$17.33,$23.23,$29.29
"Rochester, NY","$27,460","$28,240","$33,840","$45,520","$58,740",$13.20,$13.58,$16.27,$21.89,$28.24
Southwest New York nonmetropolitan area,"$27,980","$28,230","$31,170","$43,890","$57,460",$13.45,$13.57,$14.99,$21.10,$27.63
"Syracuse, NY","$28,140","$29,220","$37,090","$48,020","$59,910",$13.53,$14.05,$17.83,$23.09,$28.80
"Utica-Rome, NY","$27,460","$27,990","$29,990","$42,970","$57,760",$13.20,$13.46,$14.42,$20.66,$27.77
