Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$21,800","$27,400","$33,290","$45,710","$60,080",$10.48,$13.17,$16.01,$21.98,$28.88
South Carolina,"$18,330","$21,400","$29,310","$40,980","$49,210",$8.81,$10.29,$14.09,$19.70,$23.66
"Augusta-Richmond County, GA-SC","$17,150","$20,590","$25,730","$37,150","$55,310",$8.25,$9.90,$12.37,$17.86,$26.59
"Charleston-North Charleston, SC","$19,920","$22,050","$34,410","$43,890","$56,410",$9.58,$10.60,$16.54,$21.10,$27.12
"Charlotte-Concord-Gastonia, NC-SC","$21,690","$22,200","$29,190","$48,280","$74,300",$10.43,$10.67,$14.03,$23.21,$35.72
"Columbia, SC","$18,200","$21,650","$29,550","$38,950","$45,720",$8.75,$10.41,$14.21,$18.72,$21.98
"Florence, SC","$17,610","$19,410","$30,250","$37,310","$44,240",$8.46,$9.33,$14.54,$17.94,$21.27
"Greenville-Anderson-Mauldin, SC","$18,320","$18,760","$22,870","$38,260","$47,840",$8.81,$9.02,$11.00,$18.39,$23.00
"Hilton Head Island-Bluffton-Beaufort, SC","$18,820","$21,910","$30,860","$39,870","$49,100",$9.05,$10.54,$14.84,$19.17,$23.61
"Myrtle Beach-Conway-North Myrtle Beach, SC-NC","$17,150","$19,720","$28,590","$37,530","$46,260",$8.25,$9.48,$13.74,$18.04,$22.24
Northeast South Carolina nonmetropolitan area,"$18,630","$22,150","$35,340","$44,890","$54,630",$8.96,$10.65,$16.99,$21.58,$26.26
"Sumter, SC","$17,980","$21,440","$29,580","$39,420","$46,850",$8.64,$10.31,$14.22,$18.95,$22.52
Upper Savannah South Carolina nonmetropolitan area,"$17,700","$21,170","$30,510","$36,220","$44,890",$8.51,$10.18,$14.67,$17.42,$21.58
