Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$21,800","$27,400","$33,290","$45,710","$60,080",$10.48,$13.17,$16.01,$21.98,$28.88
Pennsylvania,"$17,820","$21,000","$29,480","$43,990","$56,510",$8.57,$10.10,$14.17,$21.15,$27.17
"Allentown-Bethlehem-Easton, PA-NJ","$18,000","$21,630","$30,470","$43,970","$55,650",$8.66,$10.40,$14.65,$21.14,$26.76
"Altoona, PA","$15,870","$16,840","$27,870","$37,070","$47,820",$7.63,$8.09,$13.40,$17.82,$22.99
"Bloomsburg-Berwick, PA","$16,910","$23,250","$29,940","$43,090","$50,770",$8.13,$11.18,$14.40,$20.72,$24.41
"Chambersburg-Waynesboro, PA","$17,160","$17,270","$27,070","$37,560","$50,050",$8.25,$8.31,$13.02,$18.06,$24.06
"East Stroudsburg, PA","$17,030","$20,630","$29,340","$43,490","$51,210",$8.19,$9.92,$14.10,$20.91,$24.62
"Erie, PA","$16,680","$20,810","$28,740","$36,900","$46,640",$8.02,$10.01,$13.82,$17.74,$22.42
"Gettysburg, PA","$16,960","$20,960","$29,400","$42,590","$50,130",$8.15,$10.08,$14.14,$20.47,$24.10
"Harrisburg-Carlisle, PA","$17,570","$21,660","$29,970","$45,600","$54,820",$8.45,$10.42,$14.41,$21.92,$26.36
"Johnstown, PA","$15,970","$21,440","$28,490","$39,090","$51,550",$7.68,$10.31,$13.70,$18.79,$24.78
"Lancaster, PA","$17,470","$21,550","$28,930","$43,590","$54,840",$8.40,$10.36,$13.91,$20.96,$26.37
"Lebanon, PA","$16,960","$20,940","$29,030","$38,340","$47,290",$8.15,$10.07,$13.96,$18.43,$22.74
"New York-Newark-Jersey City, NY-NJ-PA","$28,350","$29,870","$36,040","$48,330","$60,930",$13.63,$14.36,$17.33,$23.23,$29.29
Northern Pennsylvania nonmetropolitan area,"$16,820","$20,350","$27,790","$37,860","$47,730",$8.09,$9.78,$13.36,$18.20,$22.95
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$18,830","$27,040","$34,050","$44,810","$56,810",$9.05,$13.00,$16.37,$21.54,$27.31
"Pittsburgh, PA","$20,040","$21,000","$28,900","$43,880","$62,020",$9.63,$10.10,$13.89,$21.10,$29.82
"Reading, PA","$17,660","$20,770","$29,720","$44,560","$54,910",$8.49,$9.99,$14.29,$21.42,$26.40
"Scranton--Wilkes-Barre--Hazleton, PA","$17,140","$20,550","$28,850","$39,020","$54,680",$8.24,$9.88,$13.87,$18.76,$26.29
Southern Pennsylvania nonmetropolitan area,"$16,810","$20,130","$27,490","$36,590","$47,310",$8.08,$9.68,$13.22,$17.59,$22.75
"State College, PA","$17,090","$20,850","$29,020","$42,580","$49,750",$8.21,$10.03,$13.95,$20.47,$23.92
Western Pennsylvania nonmetropolitan area,"$17,470","$17,610","$20,410","$35,170","$62,270",$8.40,$8.47,$9.81,$16.91,$29.94
"Williamsport, PA","$17,040","$19,070","$29,070","$37,630","$51,990",$8.19,$9.17,$13.97,$18.09,$24.99
"York-Hanover, PA","$17,070","$20,910","$28,390","$38,110","$47,730",$8.21,$10.05,$13.65,$18.32,$22.95
"Youngstown-Warren-Boardman, OH-PA","$19,340","$20,770","$27,750","$41,100","$58,530",$9.30,$9.99,$13.34,$19.76,$28.14
