Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$21,800","$27,400","$33,290","$45,710","$60,080",$10.48,$13.17,$16.01,$21.98,$28.88
Wisconsin,"$21,300","$26,730","$32,890","$42,690","$58,070",$10.24,$12.85,$15.81,$20.53,$27.92
"Appleton, WI","$20,430","$23,660","$28,880","$37,350","$55,730",$9.82,$11.37,$13.89,$17.96,$26.79
"Chicago-Naperville-Elgin, IL-IN-WI","$26,040","$29,040","$38,170","$54,320","$76,650",$12.52,$13.96,$18.35,$26.11,$36.85
"Duluth, MN-WI","$22,510","$24,330","$30,570","$43,850","$58,340",$10.82,$11.70,$14.70,$21.08,$28.05
"Eau Claire, WI","$19,300","$21,760","$28,950","$35,950","$46,100",$9.28,$10.46,$13.92,$17.28,$22.16
"Fond du Lac, WI","$20,160","$22,350","$27,930","$36,110","$52,900",$9.69,$10.75,$13.43,$17.36,$25.43
"Green Bay, WI","$21,690","$26,780","$30,120","$36,900","$52,860",$10.43,$12.88,$14.48,$17.74,$25.42
"Janesville-Beloit, WI","$21,470","$26,270","$35,100","$43,290","$56,770",$10.32,$12.63,$16.87,$20.81,$27.29
"La Crosse-Onalaska, WI-MN","$20,980","$22,510","$31,230","$38,050","$54,940",$10.09,$10.82,$15.02,$18.29,$26.42
"Madison, WI","$20,800","$28,880","$30,470","$44,280","$55,000",$10.00,$13.88,$14.65,$21.29,$26.44
"Milwaukee-Waukesha-West Allis, WI","$22,700","$28,730","$38,340","$46,490","$58,880",$10.91,$13.81,$18.43,$22.35,$28.31
"Minneapolis-St. Paul-Bloomington, MN-WI","$26,690","$28,940","$37,570","$56,690","$74,980",$12.83,$13.91,$18.06,$27.26,$36.05
Northeastern Wisconsin nonmetropolitan area,"$18,570","$22,590","$27,970","$35,250","$41,880",$8.93,$10.86,$13.45,$16.95,$20.14
Northwestern Wisconsin nonmetropolitan area,"$20,430","$21,180","$30,370","$35,200","$39,730",$9.82,$10.19,$14.60,$16.92,$19.10
"Oshkosh-Neenah, WI","$21,020","$27,190","$34,670","$37,770","$52,920",$10.10,$13.07,$16.67,$18.16,$25.44
"Racine, WI","$21,290","$22,670","$35,060","$44,780","$62,940",$10.24,$10.90,$16.86,$21.53,$30.26
"Sheboygan, WI","$19,550","$22,360","$30,200","$37,870","$56,580",$9.40,$10.75,$14.52,$18.21,$27.20
South Central Wisconsin nonmetropolitan area,"$20,780","$21,510","$30,150","$36,110","$47,270",$9.99,$10.34,$14.50,$17.36,$22.73
"Wausau, WI","$21,950","$27,150","$34,180","$37,740","$57,500",$10.55,$13.05,$16.43,$18.14,$27.65
Western Wisconsin nonmetropolitan area,"$24,300","$27,540","$29,230","$35,630","$36,630",$11.68,$13.24,$14.06,$17.13,$17.61
