Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,520","$28,850","$34,970","$47,420","$63,310",$11.31,$13.87,$16.81,$22.80,$30.44
Kentucky,"$20,330","$22,930","$30,420","$57,610","$137,440",$9.78,$11.03,$14.63,$27.70,$66.08
"Bowling Green, KY","$18,250","$23,270","$49,310","$52,220","$62,410",$8.77,$11.19,$23.71,$25.10,$30.00
Central Kentucky nonmetropolitan area,"$18,020","$21,440","$27,490","$42,450","$55,230",$8.66,$10.31,$13.22,$20.41,$26.55
"Cincinnati, OH-KY-IN","$22,930","$26,580","$35,130","$48,130","$72,530",$11.02,$12.78,$16.89,$23.14,$34.87
"Clarksville, TN-KY","$19,780","$22,680","$29,290","$44,370","$60,330",$9.51,$10.90,$14.08,$21.33,$29.01
"Elizabethtown-Fort Knox, KY","$20,800","$23,370","$33,280","$48,740","$57,320",$10.00,$11.24,$16.00,$23.43,$27.56
"Evansville, IN-KY","$22,450","$26,450","$29,410","$35,550","$44,710",$10.80,$12.71,$14.14,$17.09,$21.50
"Huntington-Ashland, WV-KY-OH","$18,500","$22,240","$29,120","$33,520","$53,290",$8.90,$10.69,$14.00,$16.12,$25.62
"Lexington-Fayette, KY","$20,630","$20,880","$28,090","$46,550","$59,800",$9.92,$10.04,$13.51,$22.38,$28.75
"Louisville/Jefferson County, KY-IN","$21,220","$27,860","$36,400","$62,690","$156,000",$10.20,$13.39,$17.50,$30.14,$75.00
South Central Kentucky nonmetropolitan area,"$18,020","$22,340","$29,500","$50,120","$55,050",$8.66,$10.74,$14.18,$24.10,$26.47
