Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,520","$28,850","$34,970","$47,420","$63,310",$11.31,$13.87,$16.81,$22.80,$30.44
Virginia,"$24,960","$28,420","$36,200","$48,990","$70,800",$12.00,$13.66,$17.40,$23.55,$34.04
"Blacksburg-Christiansburg-Radford, VA","$24,960","$27,650","$29,480","$46,310","$79,200",$12.00,$13.29,$14.17,$22.26,$38.08
"Charlottesville, VA","$24,960","$28,680","$37,130","$47,360","$69,510",$12.00,$13.79,$17.85,$22.77,$33.42
"Harrisonburg, VA","$24,960","$28,110","$30,830","$45,430","$59,150",$12.00,$13.51,$14.82,$21.84,$28.44
"Kingsport-Bristol-Bristol, TN-VA","$21,000","$24,960","$27,840","$36,060","$48,060",$10.09,$12.00,$13.39,$17.34,$23.11
"Lynchburg, VA","$24,960","$27,260","$34,220","$44,560","$61,230",$12.00,$13.11,$16.45,$21.42,$29.44
Northeast Virginia nonmetropolitan area,"$24,960","$29,420","$31,340","$43,940","$60,470",$12.00,$14.14,$15.07,$21.13,$29.07
Northwest Virginia nonmetropolitan area,"$29,620","$30,480","$35,420","$42,660","$45,830",$14.24,$14.66,$17.03,$20.51,$22.04
"Richmond, VA","$25,440","$28,820","$35,100","$47,090","$64,480",$12.23,$13.86,$16.87,$22.64,$31.00
"Roanoke, VA","$24,960","$24,960","$28,670","$38,560","$56,020",$12.00,$12.00,$13.78,$18.54,$26.94
Southside Virginia nonmetropolitan area,"$26,240","$29,830","$33,050","$42,280","$45,630",$12.62,$14.34,$15.89,$20.33,$21.94
Southwest Virginia nonmetropolitan area,"$26,240","$29,780","$30,640","$44,200","$58,670",$12.62,$14.32,$14.73,$21.25,$28.21
"Staunton-Waynesboro, VA","$24,960","$26,310","$29,670","$35,390","$45,290",$12.00,$12.65,$14.26,$17.02,$21.77
"Virginia Beach-Norfolk-Newport News, VA-NC","$24,960","$27,490","$34,870","$47,200","$62,090",$12.00,$13.22,$16.77,$22.69,$29.85
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$27,460","$31,410","$43,320","$56,560","$72,960",$13.20,$15.10,$20.83,$27.19,$35.08
"Winchester, VA-WV","$24,960","$26,880","$35,310","$47,100","$61,160",$12.00,$12.92,$16.98,$22.64,$29.40
