Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,520","$28,850","$34,970","$47,420","$63,310",$11.31,$13.87,$16.81,$22.80,$30.44
Arkansas,"$23,680","$24,400","$26,860","$30,580","$61,700",$11.39,$11.73,$12.91,$14.70,$29.66
"Fayetteville-Springdale-Rogers, AR-MO","$24,400","$26,190","$28,330","$30,040","$62,870",$11.73,$12.59,$13.62,$14.44,$30.23
"Hot Springs, AR","$22,880","$23,840","$25,440","$25,830","$37,080",$11.00,$11.46,$12.23,$12.42,$17.83
"Jonesboro, AR","$23,790","$24,700","$24,700","$30,200","$47,130",$11.44,$11.88,$11.88,$14.52,$22.66
"Little Rock-North Little Rock-Conway, AR","$23,860","$24,020","$26,760","$30,570","$74,230",$11.47,$11.55,$12.87,$14.70,$35.69
"Memphis, TN-MS-AR","$20,520","$22,940","$27,560","$37,300","$48,150",$9.87,$11.03,$13.25,$17.93,$23.15
"Monroe, LA","$17,220","$19,940","$27,010","$35,660","$43,170",$8.28,$9.59,$12.98,$17.15,$20.76
North Arkansas nonmetropolitan area,"$23,170","$25,540","$27,920","$31,200","$32,590",$11.14,$12.28,$13.42,$15.00,$15.67
South Arkansas nonmetropolitan area,"$22,880","$23,070","$26,590","$31,200","$39,100",$11.00,$11.09,$12.79,$15.00,$18.80
"Texarkana, TX-AR","$20,860","$21,900","$24,850","$34,260","$54,580",$10.03,$10.53,$11.95,$16.47,$26.24
West Arkansas nonmetropolitan area,"$22,880","$22,900","$25,440","$27,560","$36,460",$11.00,$11.01,$12.23,$13.25,$17.53
