Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$21,800","$27,400","$33,290","$45,710","$60,080",$10.48,$13.17,$16.01,$21.98,$28.88
Florida,"$21,440","$23,720","$29,520","$43,060","$52,400",$10.31,$11.40,$14.19,$20.70,$25.19
"Cape Coral-Fort Myers, FL","$22,290","$25,500","$34,900","$46,250","$56,220",$10.72,$12.26,$16.78,$22.24,$27.03
"Crestview-Fort Walton Beach-Destin, FL","$21,200","$23,950","$30,990","$41,600","$48,690",$10.19,$11.51,$14.90,$20.00,$23.41
"Deltona-Daytona Beach-Ormond Beach, FL","$21,580","$22,420","$26,640","$37,970","$51,570",$10.37,$10.78,$12.81,$18.25,$24.79
"Gainesville, FL","$21,440","$22,570","$28,320","$35,790","$47,600",$10.31,$10.85,$13.61,$17.21,$22.89
"Homosassa Springs, FL","$21,960","$22,620","$27,970","$36,820","$46,230",$10.56,$10.87,$13.45,$17.70,$22.23
"Jacksonville, FL","$23,010","$23,940","$29,160","$36,040","$57,970",$11.06,$11.51,$14.02,$17.33,$27.87
"Lakeland-Winter Haven, FL","$21,440","$23,180","$28,860","$43,840","$48,370",$10.31,$11.14,$13.87,$21.08,$23.25
"Miami-Fort Lauderdale-West Palm Beach, FL","$20,850","$21,930","$28,340","$35,460","$45,750",$10.02,$10.54,$13.63,$17.05,$22.00
"Naples-Immokalee-Marco Island, FL","$25,500","$30,230","$36,310","$51,230","$62,060",$12.26,$14.53,$17.46,$24.63,$29.84
North Florida nonmetropolitan area,"$22,130","$23,640","$35,270","$44,870","$60,830",$10.64,$11.36,$16.96,$21.57,$29.24
"North Port-Sarasota-Bradenton, FL","$23,160","$24,260","$35,480","$45,670","$61,650",$11.14,$11.67,$17.06,$21.96,$29.64
"Ocala, FL","$21,590","$22,600","$28,200","$39,520","$47,330",$10.38,$10.86,$13.56,$19.00,$22.75
"Orlando-Kissimmee-Sanford, FL","$21,440","$23,720","$29,800","$43,120","$55,500",$10.31,$11.41,$14.33,$20.73,$26.68
"Palm Bay-Melbourne-Titusville, FL","$21,440","$23,530","$29,390","$42,480","$56,010",$10.31,$11.31,$14.13,$20.42,$26.93
"Panama City, FL","$21,260","$23,160","$28,290","$45,320","$48,690",$10.22,$11.13,$13.60,$21.79,$23.41
"Pensacola-Ferry Pass-Brent, FL","$22,570","$23,100","$33,870","$44,960","$58,590",$10.85,$11.11,$16.28,$21.62,$28.17
"Port St. Lucie, FL","$22,890","$23,960","$29,150","$44,800","$47,840",$11.01,$11.52,$14.01,$21.54,$23.00
"Punta Gorda, FL","$22,120","$23,660","$29,220","$44,610","$54,160",$10.64,$11.37,$14.05,$21.45,$26.04
"Sebastian-Vero Beach, FL","$22,980","$23,520","$29,250","$44,870","$56,880",$11.05,$11.31,$14.06,$21.57,$27.35
"Tallahassee, FL","$21,600","$22,520","$27,960","$38,850","$53,100",$10.38,$10.83,$13.44,$18.68,$25.53
"Tampa-St. Petersburg-Clearwater, FL","$22,310","$23,880","$29,790","$46,390","$53,190",$10.73,$11.48,$14.32,$22.30,$25.57
"The Villages, FL","$22,850","$23,390","$28,660","$42,250","$49,290",$10.99,$11.25,$13.78,$20.31,$23.70
