Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$21,800","$27,400","$33,290","$45,710","$60,080",$10.48,$13.17,$16.01,$21.98,$28.88
Oklahoma,"$21,440","$22,930","$29,580","$42,440","$50,310",$10.31,$11.02,$14.22,$20.40,$24.19
"Enid, OK","$15,590","$18,870","$22,510","$33,210","$46,570",$7.49,$9.07,$10.82,$15.97,$22.39
"Fort Smith, AR-OK","$22,880","$22,880","$23,590","$26,530","$28,950",$11.00,$11.00,$11.34,$12.76,$13.92
"Lawton, OK","$16,280","$20,180","$22,410","$38,300","$50,180",$7.83,$9.70,$10.78,$18.41,$24.12
Northeast Oklahoma nonmetropolitan area,"$21,860","$21,860","$27,840","$37,680","$46,630",$10.51,$10.51,$13.39,$18.12,$22.42
Northwest Oklahoma nonmetropolitan area,"$19,080","$22,890","$34,810","$45,390","$50,100",$9.17,$11.01,$16.74,$21.82,$24.09
"Oklahoma City, OK","$21,910","$24,830","$30,420","$46,630","$54,050",$10.53,$11.94,$14.62,$22.42,$25.99
Southeast Oklahoma nonmetropolitan area,"$16,320","$22,310","$28,130","$33,770","$45,660",$7.85,$10.73,$13.53,$16.23,$21.95
"Tulsa, OK","$20,750","$22,470","$30,490","$44,630","$54,770",$9.98,$10.81,$14.66,$21.46,$26.33
