Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,520","$28,850","$34,970","$47,420","$63,310",$11.31,$13.87,$16.81,$22.80,$30.44
Illinois,"$28,330","$29,400","$35,940","$49,280","$61,180",$13.62,$14.14,$17.28,$23.69,$29.42
"Bloomington, IL","$27,040","$27,570","$29,040","$37,410","$49,450",$13.00,$13.25,$13.96,$17.99,$23.77
"Cape Girardeau, MO-IL","$24,960","$28,290","$30,630","$43,210","$51,670",$12.00,$13.60,$14.73,$20.78,$24.84
"Champaign-Urbana, IL","$27,750","$27,960","$30,290","$49,190","$79,690",$13.34,$13.44,$14.56,$23.65,$38.31
"Chicago-Naperville-Elgin, IL-IN-WI","$28,340","$29,430","$36,500","$49,340","$61,180",$13.62,$14.15,$17.55,$23.72,$29.42
"Davenport-Moline-Rock Island, IA-IL","$22,620","$27,040","$29,020","$46,290","$71,380",$10.87,$13.00,$13.95,$22.26,$34.32
"Decatur, IL","$27,040","$27,490","$34,570","$46,730","$67,180",$13.00,$13.22,$16.62,$22.47,$32.30
"Kankakee, IL","$27,270","$28,170","$28,640","$33,750","$49,540",$13.11,$13.54,$13.77,$16.23,$23.82
Northwest Illinois nonmetropolitan area,"$27,040","$27,780","$29,440","$44,640","$56,290",$13.00,$13.36,$14.15,$21.46,$27.06
"Peoria, IL","$27,750","$28,990","$29,640","$37,410","$45,420",$13.34,$13.94,$14.25,$17.99,$21.84
"Rockford, IL","$27,040","$27,850","$29,550","$37,530","$49,170",$13.00,$13.39,$14.21,$18.04,$23.64
South Illinois nonmetropolitan area,"$27,040","$27,040","$29,080","$29,570","$43,720",$13.00,$13.00,$13.98,$14.22,$21.02
"Springfield, IL","$27,770","$28,890","$34,010","$46,940","$58,510",$13.35,$13.89,$16.35,$22.57,$28.13
"St. Louis, MO-IL","$26,880","$29,080","$33,810","$45,260","$55,440",$12.93,$13.98,$16.26,$21.76,$26.66
West Central Illinois nonmetropolitan area,"$27,040","$27,950","$28,930","$37,520","$48,720",$13.00,$13.44,$13.91,$18.04,$23.42
