Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
Ohio,"$21,670","$22,630","$27,440","$36,460","$58,100",$10.42,$10.88,$13.19,$17.53,$27.94
"Akron, OH","$21,760","$22,670","$27,930","$36,840","$56,960",$10.46,$10.90,$13.43,$17.71,$27.38
"Canton-Massillon, OH","$21,110","$21,880","$27,360","$36,220","$56,500",$10.15,$10.52,$13.16,$17.42,$27.16
"Cincinnati, OH-KY-IN","$21,360","$22,970","$28,280","$42,570","$60,760",$10.27,$11.04,$13.60,$20.47,$29.21
"Cleveland-Elyria, OH","$22,100","$22,930","$28,350","$37,840","$60,700",$10.63,$11.03,$13.63,$18.19,$29.19
"Columbus, OH","$22,140","$23,100","$28,050","$36,530","$58,880",$10.64,$11.11,$13.49,$17.56,$28.31
"Dayton, OH","$22,000","$22,730","$28,090","$37,460","$58,380",$10.58,$10.93,$13.51,$18.01,$28.07
Eastern Ohio nonmetropolitan area,"$21,010","$21,930","$23,230","$30,110","$50,060",$10.10,$10.54,$11.17,$14.48,$24.07
"Huntington-Ashland, WV-KY-OH","$18,360","$21,410","$27,780","$36,610","$57,160",$8.83,$10.29,$13.36,$17.60,$27.48
"Lima, OH","$21,210","$22,020","$25,790","$33,050","$54,980",$10.20,$10.59,$12.40,$15.89,$26.43
"Mansfield, OH","$21,010","$21,220","$22,820","$29,590","$47,040",$10.10,$10.20,$10.97,$14.23,$22.62
North Northeastern Ohio nonmetropolitan area (noncontiguous),"$21,540","$22,040","$23,110","$30,040","$48,750",$10.35,$10.60,$11.11,$14.44,$23.44
"Parkersburg-Vienna, WV","$18,620","$21,770","$26,740","$35,060","$51,730",$8.95,$10.47,$12.86,$16.86,$24.87
Southern Ohio nonmetropolitan area,"$21,010","$22,040","$23,080","$29,860","$49,030",$10.10,$10.60,$11.10,$14.36,$23.57
"Springfield, OH","$21,010","$21,840","$25,770","$30,440","$48,490",$10.10,$10.50,$12.39,$14.63,$23.31
"Toledo, OH","$21,850","$22,470","$28,100","$37,510","$57,560",$10.51,$10.80,$13.51,$18.03,$27.67
"Weirton-Steubenville, WV-OH","$21,010","$21,280","$27,350","$35,600","$49,120",$10.10,$10.23,$13.15,$17.11,$23.62
West Northwestern Ohio nonmetropolitan area,"$21,700","$22,530","$23,050","$28,990","$47,880",$10.43,$10.83,$11.08,$13.94,$23.02
"Wheeling, WV-OH","$21,010","$21,620","$25,910","$35,580","$51,480",$10.10,$10.40,$12.46,$17.10,$24.75
"Youngstown-Warren-Boardman, OH-PA","$17,640","$21,010","$22,840","$31,470","$47,910",$8.48,$10.10,$10.98,$15.13,$23.03
