Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
Virginia,"$26,000","$30,270","$42,850","$57,230","$74,580",$12.50,$14.55,$20.60,$27.51,$35.86
"Blacksburg-Christiansburg-Radford, VA","$24,960","$28,600","$38,260","$51,070","$63,820",$12.00,$13.75,$18.40,$24.55,$30.69
"Charlottesville, VA","$28,470","$33,580","$42,640","$50,050","$65,330",$13.69,$16.14,$20.50,$24.06,$31.41
"Harrisonburg, VA","$24,960","$29,110","$40,880","$54,770","$62,640",$12.00,$14.00,$19.65,$26.33,$30.11
"Kingsport-Bristol-Bristol, TN-VA","$16,850","$19,330","$26,300","$37,500","$50,510",$8.10,$9.29,$12.64,$18.03,$24.28
"Lynchburg, VA","$24,960","$27,690","$37,550","$45,930","$59,950",$12.00,$13.31,$18.05,$22.08,$28.82
Northeast Virginia nonmetropolitan area,"$24,960","$26,490","$37,300","$44,820","$55,740",$12.00,$12.74,$17.94,$21.55,$26.80
Northwest Virginia nonmetropolitan area,"$24,960","$26,860","$38,180","$45,220","$57,550",$12.00,$12.91,$18.35,$21.74,$27.67
"Richmond, VA","$26,030","$28,920","$42,000","$55,860","$72,380",$12.51,$13.90,$20.19,$26.86,$34.80
"Roanoke, VA","$24,960","$28,420","$38,150","$51,050","$62,350",$12.00,$13.66,$18.34,$24.54,$29.98
Southside Virginia nonmetropolitan area,"$24,960","$27,980","$37,300","$47,370","$59,510",$12.00,$13.45,$17.94,$22.78,$28.61
Southwest Virginia nonmetropolitan area,"$24,960","$28,470","$39,320","$47,370","$56,560",$12.00,$13.69,$18.90,$22.78,$27.19
"Staunton-Waynesboro, VA","$24,960","$27,860","$39,380","$47,990","$57,780",$12.00,$13.39,$18.93,$23.07,$27.78
"Virginia Beach-Norfolk-Newport News, VA-NC","$25,160","$29,440","$40,040","$55,060","$68,620",$12.10,$14.15,$19.25,$26.47,$32.99
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$29,640","$34,500","$45,890","$61,190","$84,980",$14.25,$16.59,$22.06,$29.42,$40.86
"Winchester, VA-WV","$24,960","$27,150","$38,050","$51,090","$61,420",$12.00,$13.05,$18.29,$24.56,$29.53
