Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,100","$22,340","$29,380","$37,560","$57,220",$9.18,$10.74,$14.12,$18.06,$27.51
Idaho,"$16,220","$17,820","$20,790","$26,160","$44,900",$7.80,$8.57,$10.00,$12.58,$21.59
"Boise City, ID","$16,420","$17,820","$21,050","$28,570","$48,110",$7.90,$8.57,$10.12,$13.74,$23.13
"Coeur d'Alene, ID","$16,640","$17,780","$20,810","$27,150","$45,450",$8.00,$8.55,$10.00,$13.06,$21.85
"Idaho Falls, ID","$15,670","$17,670","$20,640","$25,650","$45,240",$7.54,$8.49,$9.92,$12.33,$21.75
"Lewiston, ID-WA","$18,260","$20,940","$24,020","$41,450","$52,640",$8.78,$10.07,$11.55,$19.93,$25.31
"Logan, UT-ID","$18,710","$19,500","$22,340","$37,490","$50,900",$8.99,$9.38,$10.74,$18.03,$24.47
Northwestern Idaho nonmetropolitan area,"$15,850","$17,840","$20,640","$21,800","$31,220",$7.62,$8.58,$9.93,$10.48,$15.01
"Pocatello, ID","$15,460","$17,130","$19,710","$21,490","$36,400",$7.43,$8.24,$9.48,$10.33,$17.50
Southeast-Central Idaho nonmetropolitan area,"$15,850","$18,020","$20,740","$24,280","$36,960",$7.62,$8.66,$9.97,$11.67,$17.77
"Twin Falls, ID","$15,690","$16,050","$20,440","$27,540","$44,900",$7.54,$7.72,$9.83,$13.24,$21.59
