Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
New York,"$30,260","$34,430","$45,980","$71,230","$96,640",$14.55,$16.55,$22.11,$34.24,$46.46
"Albany-Schenectady-Troy, NY","$29,540","$31,410","$37,910","$60,350","$76,550",$14.20,$15.10,$18.23,$29.02,$36.80
"Binghamton, NY","$29,540","$29,540","$36,340","$60,210","$76,990",$14.20,$14.20,$17.47,$28.95,$37.02
"Buffalo-Cheektowaga-Niagara Falls, NY","$29,540","$30,910","$44,500","$62,860","$76,490",$14.20,$14.86,$21.39,$30.22,$36.77
Capital/Northern New York nonmetropolitan area,"$29,540","$29,870","$34,170","$49,200","$71,560",$14.20,$14.36,$16.43,$23.66,$34.40
Central East New York nonmetropolitan area,"$29,740","$31,140","$37,360","$66,000","$71,530",$14.30,$14.97,$17.96,$31.73,$34.39
"Elmira, NY","$29,540","$29,540","$36,210","$52,950","$70,620",$14.20,$14.20,$17.41,$25.46,$33.95
"Glens Falls, NY","$29,540","$31,660","$47,840","$58,350","$67,240",$14.20,$15.22,$23.00,$28.05,$32.33
"Ithaca, NY","$29,750","$30,620","$42,480","$60,540","$77,220",$14.31,$14.72,$20.42,$29.11,$37.13
"Kingston, NY","$29,890","$32,100","$43,330","$61,890","$76,480",$14.37,$15.43,$20.83,$29.76,$36.77
"New York-Newark-Jersey City, NY-NJ-PA","$31,220","$35,950","$45,100","$72,290","$98,310",$15.01,$17.29,$21.68,$34.76,$47.26
"Rochester, NY","$29,540","$30,820","$40,750","$58,660","$72,590",$14.20,$14.82,$19.59,$28.20,$34.90
Southwest New York nonmetropolitan area,"$29,540","$29,840","$33,310","$49,910","$71,530",$14.20,$14.34,$16.01,$23.99,$34.39
"Syracuse, NY","$29,540","$30,390","$37,460","$59,990","$73,300",$14.20,$14.61,$18.01,$28.84,$35.24
"Utica-Rome, NY","$29,540","$30,470","$35,290","$47,880","$63,200",$14.20,$14.65,$16.96,$23.02,$30.38
"Watertown-Fort Drum, NY","$29,540","$29,540","$33,180","$49,740","$61,410",$14.20,$14.20,$15.95,$23.92,$29.52
