Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,100","$22,340","$29,380","$37,560","$57,220",$9.18,$10.74,$14.12,$18.06,$27.51
Arizona,"$28,770","$32,240","$44,930","$64,270","$79,140",$13.83,$15.50,$21.60,$30.90,$38.05
Arizona nonmetropolitan area,"$28,420","$28,760","$31,020","$45,380","$65,900",$13.66,$13.83,$14.91,$21.82,$31.68
"Flagstaff, AZ","$28,220","$31,360","$45,690","$66,090","$84,080",$13.57,$15.08,$21.97,$31.78,$40.43
"Lake Havasu City-Kingman, AZ","$27,710","$29,600","$35,230","$49,410","$77,440",$13.32,$14.23,$16.94,$23.75,$37.23
"Phoenix-Mesa-Scottsdale, AZ","$29,580","$36,170","$48,210","$67,920","$81,800",$14.22,$17.39,$23.18,$32.65,$39.33
"Prescott, AZ","$29,130","$31,010","$37,400","$48,070","$75,930",$14.01,$14.91,$17.98,$23.11,$36.50
"Sierra Vista-Douglas, AZ","$27,170","$28,430","$34,620","$45,050","$61,860",$13.06,$13.67,$16.65,$21.66,$29.74
"Tucson, AZ","$28,010","$29,420","$35,510","$61,800","$81,000",$13.47,$14.15,$17.07,$29.71,$38.94
"Yuma, AZ","$27,930","$28,880","$34,690","$57,600","$76,990",$13.43,$13.88,$16.68,$27.69,$37.01
