Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
West Virginia,"$19,170","$22,050","$27,960","$37,430","$57,680",$9.22,$10.60,$13.44,$17.99,$27.73
"Beckley, WV","$18,500","$22,020","$29,060","$49,980","$72,930",$8.89,$10.59,$13.97,$24.03,$35.06
"Charleston, WV","$18,860","$20,870","$26,760","$36,070","$56,290",$9.07,$10.04,$12.86,$17.34,$27.06
"Cumberland, MD-WV","$27,560","$27,560","$28,350","$34,610","$46,030",$13.25,$13.25,$13.63,$16.64,$22.13
"Hagerstown-Martinsburg, MD-WV","$24,200","$27,560","$29,310","$36,980","$57,100",$11.63,$13.25,$14.09,$17.78,$27.45
"Huntington-Ashland, WV-KY-OH","$18,360","$21,410","$27,780","$36,610","$57,160",$8.83,$10.29,$13.36,$17.60,$27.48
"Morgantown, WV","$20,130","$22,250","$28,930","$38,260","$59,860",$9.68,$10.70,$13.91,$18.39,$28.78
Northern West Virginia nonmetropolitan area,"$18,980","$21,520","$26,120","$34,970","$57,180",$9.13,$10.34,$12.56,$16.81,$27.49
"Parkersburg-Vienna, WV","$18,620","$21,770","$26,740","$35,060","$51,730",$8.95,$10.47,$12.86,$16.86,$24.87
Southern West Virginia nonmetropolitan area,"$18,200","$20,770","$26,370","$36,370","$48,370",$8.75,$9.98,$12.68,$17.49,$23.25
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$29,640","$34,500","$45,890","$61,190","$84,980",$14.25,$16.59,$22.06,$29.42,$40.86
"Weirton-Steubenville, WV-OH","$21,010","$21,280","$27,350","$35,600","$49,120",$10.10,$10.23,$13.15,$17.11,$23.62
"Wheeling, WV-OH","$21,010","$21,620","$25,910","$35,580","$51,480",$10.10,$10.40,$12.46,$17.10,$24.75
"Winchester, VA-WV","$24,960","$27,150","$38,050","$51,090","$61,420",$12.00,$13.05,$18.29,$24.56,$29.53
