Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
Arkansas,"$23,090","$25,030","$28,890","$43,300","$55,260",$11.10,$12.03,$13.89,$20.82,$26.57
"Fayetteville-Springdale-Rogers, AR-MO","$23,990","$26,570","$29,230","$39,200","$56,480",$11.53,$12.78,$14.06,$18.85,$27.15
"Fort Smith, AR-OK","$18,850","$22,880","$27,190","$47,060","$49,880",$9.06,$11.00,$13.07,$22.63,$23.98
"Hot Springs, AR","$22,880","$24,490","$28,960","$46,440","$53,100",$11.00,$11.78,$13.93,$22.33,$25.53
"Jonesboro, AR","$22,880","$23,630","$28,660","$48,830","$62,050",$11.00,$11.36,$13.78,$23.48,$29.83
"Little Rock-North Little Rock-Conway, AR","$23,090","$25,730","$29,490","$47,420","$55,910",$11.10,$12.37,$14.18,$22.80,$26.88
"Memphis, TN-MS-AR","$16,880","$18,110","$22,310","$35,840","$48,000",$8.12,$8.71,$10.73,$17.23,$23.08
"Monroe, LA","$15,870","$16,860","$19,710","$28,260","$38,030",$7.63,$8.11,$9.48,$13.59,$18.28
North Arkansas nonmetropolitan area,"$23,430","$24,510","$26,940","$30,080","$47,470",$11.26,$11.79,$12.95,$14.46,$22.82
South Arkansas nonmetropolitan area,"$22,880","$23,430","$27,580","$30,650","$47,470",$11.00,$11.26,$13.26,$14.74,$22.82
"Texarkana, TX-AR","$15,930","$18,630","$24,910","$37,200","$54,580",$7.66,$8.96,$11.98,$17.89,$26.24
West Arkansas nonmetropolitan area,"$23,460","$24,690","$29,990","$43,210","$46,450",$11.28,$11.87,$14.42,$20.77,$22.33
