Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,100","$22,340","$29,380","$37,560","$57,220",$9.18,$10.74,$14.12,$18.06,$27.51
Alabama,"$17,150","$17,850","$19,500","$21,770","$42,530",$8.25,$8.58,$9.38,$10.47,$20.45
"Anniston-Oxford-Jacksonville, AL","$16,460","$16,890","$18,590","$23,760","$46,920",$7.91,$8.12,$8.94,$11.42,$22.56
"Auburn-Opelika, AL","$17,360","$17,940","$19,560","$25,410","$44,560",$8.35,$8.63,$9.40,$12.21,$21.43
"Birmingham-Hoover, AL","$17,790","$18,350","$19,980","$21,740","$42,200",$8.55,$8.82,$9.61,$10.45,$20.29
"Columbus, GA-AL","$15,710","$16,270","$20,810","$30,400","$42,320",$7.55,$7.82,$10.01,$14.61,$20.34
"Daphne-Fairhope-Foley, AL","$17,170","$17,900","$19,500","$20,870","$37,740",$8.26,$8.60,$9.38,$10.03,$18.14
"Decatur, AL","$17,110","$17,610","$19,440","$21,330","$55,530",$8.22,$8.47,$9.35,$10.26,$26.70
"Dothan, AL","$16,190","$17,300","$17,790","$22,550","$35,860",$7.79,$8.32,$8.56,$10.84,$17.24
"Florence-Muscle Shoals, AL","$16,210","$17,290","$18,130","$23,610","$46,360",$7.79,$8.31,$8.72,$11.35,$22.29
"Gadsden, AL","$15,330","$16,460","$17,670","$21,840","$45,470",$7.37,$7.91,$8.50,$10.50,$21.86
"Huntsville, AL","$17,480","$18,440","$20,090","$26,000","$50,600",$8.41,$8.87,$9.66,$12.50,$24.33
"Mobile, AL","$17,130","$17,900","$19,050","$21,310","$34,350",$8.23,$8.60,$9.16,$10.25,$16.52
"Montgomery, AL","$17,150","$17,650","$18,700","$20,720","$29,010",$8.25,$8.49,$8.99,$9.96,$13.95
Northeast Alabama nonmetropolitan area,"$16,440","$16,920","$17,750","$19,930","$29,020",$7.90,$8.14,$8.54,$9.58,$13.95
Northwest Alabama nonmetropolitan area,"$16,440","$16,920","$19,560","$27,540","$41,060",$7.90,$8.14,$9.41,$13.24,$19.74
Southeast Alabama nonmetropolitan area,"$16,920","$17,550","$18,400","$19,920","$36,490",$8.14,$8.44,$8.84,$9.58,$17.54
Southwest Alabama nonmetropolitan area,"$16,440","$17,730","$19,930","$25,320","$51,890",$7.90,$8.52,$9.58,$12.17,$24.95
"Tuscaloosa, AL","$17,430","$17,700","$19,390","$25,370","$45,540",$8.38,$8.51,$9.32,$12.20,$21.89
