Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
Wisconsin,"$17,600","$20,860","$22,660","$28,770","$38,480",$8.46,$10.03,$10.89,$13.83,$18.50
"Appleton, WI","$17,310","$20,820","$22,250","$28,440","$39,880",$8.32,$10.01,$10.70,$13.67,$19.17
"Chicago-Naperville-Elgin, IL-IN-WI","$27,040","$27,460","$30,460","$38,810","$51,200",$13.00,$13.20,$14.64,$18.66,$24.61
"Duluth, MN-WI","$21,330","$22,030","$23,570","$27,910","$32,670",$10.25,$10.59,$11.33,$13.42,$15.71
"Eau Claire, WI","$16,930","$20,690","$21,900","$28,150","$35,920",$8.14,$9.95,$10.53,$13.53,$17.27
"Fond du Lac, WI","$17,170","$21,000","$22,000","$28,230","$32,570",$8.25,$10.09,$10.58,$13.57,$15.66
"Green Bay, WI","$17,120","$20,890","$22,290","$28,650","$35,870",$8.23,$10.04,$10.71,$13.78,$17.24
"Janesville-Beloit, WI","$17,340","$18,940","$21,390","$27,330","$34,660",$8.34,$9.11,$10.29,$13.14,$16.67
"La Crosse-Onalaska, WI-MN","$17,910","$21,240","$22,370","$28,470","$36,030",$8.61,$10.21,$10.76,$13.69,$17.32
"Madison, WI","$17,160","$20,340","$22,300","$28,740","$38,580",$8.25,$9.78,$10.72,$13.82,$18.55
"Milwaukee-Waukesha-West Allis, WI","$17,780","$21,440","$25,990","$30,620","$46,190",$8.55,$10.31,$12.49,$14.72,$22.21
"Minneapolis-St. Paul-Bloomington, MN-WI","$22,350","$23,750","$26,800","$28,880","$35,990",$10.75,$11.42,$12.88,$13.88,$17.30
Northeastern Wisconsin nonmetropolitan area,"$18,720","$21,160","$23,840","$30,840","$37,850",$9.00,$10.18,$11.46,$14.83,$18.20
Northwestern Wisconsin nonmetropolitan area,"$17,600","$20,290","$21,750","$30,090","$37,950",$8.46,$9.76,$10.46,$14.47,$18.24
"Oshkosh-Neenah, WI","$17,230","$20,900","$21,620","$27,830","$36,130",$8.28,$10.05,$10.39,$13.38,$17.37
"Racine, WI","$17,550","$20,060","$21,750","$28,050","$35,430",$8.44,$9.64,$10.46,$13.49,$17.04
"Sheboygan, WI","$17,690","$21,270","$22,750","$28,370","$34,990",$8.51,$10.23,$10.94,$13.64,$16.82
South Central Wisconsin nonmetropolitan area,"$16,750","$18,600","$21,760","$28,550","$35,640",$8.05,$8.94,$10.46,$13.72,$17.14
"Wausau, WI","$17,380","$20,400","$21,890","$27,860","$35,580",$8.36,$9.81,$10.52,$13.39,$17.11
Western Wisconsin nonmetropolitan area,"$17,780","$20,600","$21,190","$27,240","$35,140",$8.55,$9.90,$10.19,$13.10,$16.89
