Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,100","$22,340","$29,380","$37,560","$57,220",$9.18,$10.74,$14.12,$18.06,$27.51
Minnesota,"$21,800","$22,930","$26,000","$28,620","$37,890",$10.48,$11.02,$12.50,$13.76,$18.22
"Duluth, MN-WI","$21,490","$21,910","$23,280","$28,480","$36,730",$10.33,$10.53,$11.19,$13.69,$17.66
"Fargo, ND-MN","$18,920","$21,530","$28,030","$36,240","$57,940",$9.10,$10.35,$13.48,$17.42,$27.86
"Grand Forks, ND-MN","$19,390","$21,330","$26,590","$31,230","$48,220",$9.32,$10.25,$12.79,$15.01,$23.19
"La Crosse-Onalaska, WI-MN","$17,660","$20,520","$22,580","$29,420","$40,280",$8.49,$9.87,$10.86,$14.15,$19.36
"Mankato-North Mankato, MN","$21,860","$22,630","$24,730","$28,570","$35,880",$10.51,$10.88,$11.89,$13.73,$17.25
"Minneapolis-St. Paul-Bloomington, MN-WI","$22,060","$23,250","$26,530","$29,390","$38,500",$10.61,$11.18,$12.76,$14.13,$18.51
Northeast Minnesota nonmetropolitan area,"$21,490","$22,110","$23,540","$28,000","$34,780",$10.33,$10.63,$11.32,$13.46,$16.72
Northwest Minnesota nonmetropolitan area,"$21,490","$22,510","$23,850","$28,520","$44,220",$10.33,$10.82,$11.47,$13.71,$21.26
"Rochester, MN","$21,950","$22,620","$24,180","$28,710","$34,390",$10.55,$10.88,$11.63,$13.80,$16.53
Southeast Minnesota nonmetropolitan area,"$21,490","$22,400","$23,700","$27,520","$34,920",$10.33,$10.77,$11.39,$13.23,$16.79
Southwest Minnesota nonmetropolitan area,"$21,490","$22,310","$23,730","$28,900","$31,280",$10.33,$10.73,$11.41,$13.89,$15.04
"St. Cloud, MN","$21,770","$22,390","$23,700","$28,450","$35,580",$10.47,$10.77,$11.39,$13.68,$17.11
