Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
South Carolina,"$17,040","$17,700","$18,610","$26,540","$36,650",$8.19,$8.51,$8.95,$12.76,$17.62
"Augusta-Richmond County, GA-SC","$16,950","$17,790","$23,850","$35,540","$45,550",$8.15,$8.56,$11.46,$17.09,$21.90
"Charleston-North Charleston, SC","$17,510","$18,040","$19,200","$28,540","$39,580",$8.42,$8.67,$9.23,$13.72,$19.03
"Charlotte-Concord-Gastonia, NC-SC","$17,890","$20,560","$36,740","$54,080","$75,970",$8.60,$9.88,$17.66,$26.00,$36.52
"Columbia, SC","$16,910","$17,460","$18,330","$21,930","$34,700",$8.13,$8.39,$8.81,$10.55,$16.68
"Florence, SC","$16,470","$17,040","$17,810","$21,300","$33,920",$7.92,$8.19,$8.56,$10.24,$16.31
"Greenville-Anderson-Mauldin, SC","$17,390","$18,020","$18,480","$28,510","$35,530",$8.36,$8.67,$8.89,$13.71,$17.08
"Hilton Head Island-Bluffton-Beaufort, SC","$16,930","$17,690","$18,270","$23,960","$35,440",$8.14,$8.50,$8.78,$11.52,$17.04
Lower Savannah South Carolina nonmetropolitan area,"$16,550","$16,810","$17,760","$21,120","$33,690",$7.96,$8.08,$8.54,$10.16,$16.20
"Myrtle Beach-Conway-North Myrtle Beach, SC-NC","$16,770","$17,300","$18,420","$26,980","$37,190",$8.06,$8.32,$8.86,$12.97,$17.88
Northeast South Carolina nonmetropolitan area,"$16,140","$16,540","$17,810","$22,660","$33,690",$7.76,$7.95,$8.56,$10.89,$16.20
"Spartanburg, SC","$17,220","$17,760","$18,630","$22,500","$33,080",$8.28,$8.54,$8.96,$10.82,$15.90
"Sumter, SC","$16,380","$16,870","$17,730","$27,350","$33,530",$7.87,$8.11,$8.52,$13.15,$16.12
Upper Savannah South Carolina nonmetropolitan area,"$16,550","$16,720","$17,860","$27,890","$33,690",$7.96,$8.04,$8.59,$13.41,$16.20
