Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
Oregon,"$28,270","$29,430","$30,810","$33,990","$56,120",$13.59,$14.15,$14.81,$16.34,$26.98
"Albany, OR","$28,580","$28,930","$29,370","$30,680","$35,870",$13.74,$13.91,$14.12,$14.75,$17.25
"Bend-Redmond, OR","$28,860","$29,300","$30,040","$34,210","$54,080",$13.88,$14.09,$14.44,$16.45,$26.00
"Boise City, ID","$17,850","$19,030","$23,990","$34,770","$47,330",$8.58,$9.15,$11.54,$16.72,$22.75
Central Oregon nonmetropolitan area,"$28,080","$28,110","$29,430","$34,070","$57,200",$13.50,$13.52,$14.15,$16.38,$27.50
Coast Oregon nonmetropolitan area,"$28,080","$28,080","$29,710","$31,620","$49,380",$13.50,$13.50,$14.29,$15.20,$23.74
"Corvallis, OR","$28,080","$28,260","$28,670","$33,290","$55,510",$13.50,$13.59,$13.78,$16.01,$26.69
Eastern Oregon nonmetropolitan area,"$28,080","$28,080","$29,340","$31,850","$49,380",$13.50,$13.50,$14.11,$15.31,$23.74
"Eugene, OR","$28,080","$28,210","$28,860","$31,470","$55,320",$13.50,$13.56,$13.88,$15.13,$26.60
"Grants Pass, OR","$28,080","$28,540","$29,700","$33,680","$61,840",$13.50,$13.72,$14.28,$16.19,$29.73
"Medford, OR","$28,080","$28,520","$29,010","$31,980","$56,220",$13.50,$13.71,$13.95,$15.37,$27.03
"Portland-Vancouver-Hillsboro, OR-WA","$30,480","$30,770","$31,720","$35,680","$62,080",$14.66,$14.79,$15.25,$17.15,$29.85
"Salem, OR","$28,830","$29,260","$29,540","$31,050","$38,680",$13.86,$14.07,$14.20,$14.93,$18.60
