Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
Oklahoma,"$16,500","$17,420","$20,590","$29,050","$45,760",$7.93,$8.37,$9.90,$13.97,$22.00
"Enid, OK","$15,950","$16,170","$20,200","$27,420","$46,400",$7.67,$7.77,$9.71,$13.18,$22.31
"Fort Smith, AR-OK","$18,850","$22,880","$27,190","$47,060","$49,880",$9.06,$11.00,$13.07,$22.63,$23.98
"Lawton, OK","$15,910","$16,950","$20,690","$28,350","$44,940",$7.65,$8.15,$9.95,$13.63,$21.61
Northeast Oklahoma nonmetropolitan area,"$16,050","$17,260","$20,390","$25,260","$38,870",$7.72,$8.30,$9.80,$12.15,$18.69
Northwest Oklahoma nonmetropolitan area,"$16,060","$16,570","$20,730","$27,950","$44,020",$7.72,$7.97,$9.97,$13.44,$21.16
"Oklahoma City, OK","$16,960","$17,840","$21,300","$30,070","$45,550",$8.15,$8.58,$10.24,$14.46,$21.90
Southeast Oklahoma nonmetropolitan area,"$16,420","$16,690","$19,230","$28,040","$50,700",$7.90,$8.03,$9.25,$13.48,$24.38
Southwest Oklahoma nonmetropolitan area,"$16,230","$16,830","$18,480","$23,750","$30,630",$7.80,$8.09,$8.89,$11.42,$14.73
"Tulsa, OK","$16,500","$17,260","$20,500","$28,540","$46,130",$7.93,$8.30,$9.86,$13.72,$22.18
