Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,100","$22,340","$29,380","$37,560","$57,220",$9.18,$10.74,$14.12,$18.06,$27.51
Massachusetts,"$30,260","$31,780","$35,060","$37,440","$49,790",$14.55,$15.28,$16.86,$18.00,$23.94
"Barnstable Town, MA","$31,100","$32,180","$36,330","$45,420","$54,600",$14.95,$15.47,$17.47,$21.84,$26.25
"Boston-Cambridge-Nashua, MA-NH","$31,400","$32,820","$35,460","$37,440","$49,790",$15.10,$15.78,$17.05,$18.00,$23.94
"Leominster-Gardner, MA","$29,640","$29,770","$32,560","$36,420","$49,800",$14.25,$14.31,$15.65,$17.51,$23.94
Massachusetts nonmetropolitan area,"$30,920","$31,640","$36,110","$45,510","$59,060",$14.86,$15.21,$17.36,$21.88,$28.39
"New Bedford, MA","$29,640","$29,850","$32,960","$36,230","$50,450",$14.25,$14.35,$15.85,$17.42,$24.26
"Pittsfield, MA","$29,640","$29,770","$32,540","$36,230","$47,580",$14.25,$14.31,$15.65,$17.42,$22.87
"Providence-Warwick, RI-MA","$25,480","$27,310","$29,050","$35,160","$54,420",$12.25,$13.13,$13.97,$16.90,$26.17
"Springfield, MA-CT","$29,640","$29,770","$32,550","$36,500","$51,800",$14.25,$14.31,$15.65,$17.55,$24.91
"Worcester, MA-CT","$29,640","$29,970","$33,970","$36,500","$51,270",$14.25,$14.41,$16.33,$17.55,$24.65
