Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
Louisiana,"$16,910","$17,850","$20,700","$29,000","$39,180",$8.13,$8.58,$9.95,$13.94,$18.84
"Alexandria, LA","$15,970","$16,420","$20,050","$28,400","$42,310",$7.68,$7.89,$9.64,$13.66,$20.34
"Baton Rouge, LA","$17,610","$18,250","$21,030","$28,320","$44,670",$8.47,$8.77,$10.11,$13.62,$21.48
Central Louisiana nonmetropolitan area,"$15,800","$17,050","$20,800","$22,490","$35,930",$7.60,$8.20,$10.00,$10.81,$17.28
"Hammond, LA","$16,160","$16,700","$20,030","$27,330","$36,700",$7.77,$8.03,$9.63,$13.14,$17.64
"Houma-Thibodaux, LA","$17,450","$17,570","$18,680","$29,040","$42,380",$8.39,$8.45,$8.98,$13.96,$20.38
"Lafayette, LA","$16,660","$17,300","$20,720","$28,340","$42,700",$8.01,$8.32,$9.96,$13.63,$20.53
"Lake Charles, LA","$17,470","$18,690","$20,490","$30,860","$39,910",$8.40,$8.99,$9.85,$14.84,$19.19
"Monroe, LA","$15,870","$16,860","$19,710","$28,260","$38,030",$7.63,$8.11,$9.48,$13.59,$18.28
"New Orleans-Metairie, LA","$17,390","$18,180","$20,880","$29,990","$39,030",$8.36,$8.74,$10.04,$14.42,$18.77
Northeast Louisiana nonmetropolitan area,"$15,850","$16,530","$21,550","$22,040","$39,850",$7.62,$7.95,$10.36,$10.60,$19.16
"Shreveport-Bossier City, LA","$16,350","$16,810","$20,330","$27,560","$36,460",$7.86,$8.08,$9.77,$13.25,$17.53
Southwest Louisiana nonmetropolitan area,"$15,740","$16,390","$17,760","$21,570","$35,130",$7.57,$7.88,$8.54,$10.37,$16.89
