Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
Pennsylvania,"$17,030","$19,020","$22,740","$35,450","$48,230",$8.19,$9.14,$10.93,$17.04,$23.19
"Allentown-Bethlehem-Easton, PA-NJ","$17,700","$18,710","$25,890","$36,650","$48,080",$8.51,$9.00,$12.45,$17.62,$23.12
"Altoona, PA","$16,600","$17,370","$20,650","$26,610","$41,370",$7.98,$8.35,$9.93,$12.80,$19.89
"Bloomsburg-Berwick, PA","$15,810","$17,310","$20,800","$31,100","$41,860",$7.60,$8.32,$10.00,$14.95,$20.13
"Chambersburg-Waynesboro, PA","$16,970","$17,800","$22,230","$29,080","$46,350",$8.16,$8.56,$10.69,$13.98,$22.29
"East Stroudsburg, PA","$15,970","$17,560","$22,010","$34,070","$47,010",$7.68,$8.44,$10.58,$16.38,$22.60
"Erie, PA","$15,900","$17,550","$21,190","$29,500","$46,010",$7.65,$8.44,$10.19,$14.18,$22.12
"Gettysburg, PA","$17,200","$17,830","$22,130","$29,580","$46,140",$8.27,$8.57,$10.64,$14.22,$22.18
"Harrisburg-Carlisle, PA","$17,060","$18,390","$22,260","$35,250","$47,760",$8.20,$8.84,$10.70,$16.95,$22.96
"Johnstown, PA","$15,840","$16,540","$17,010","$22,890","$34,930",$7.61,$7.95,$8.18,$11.00,$16.80
"Lancaster, PA","$17,220","$18,570","$22,960","$35,760","$47,120",$8.28,$8.93,$11.04,$17.19,$22.66
"Lebanon, PA","$17,160","$18,310","$21,790","$28,200","$45,610",$8.25,$8.80,$10.48,$13.56,$21.93
"New York-Newark-Jersey City, NY-NJ-PA","$31,220","$35,950","$45,100","$72,290","$98,310",$15.01,$17.29,$21.68,$34.76,$47.26
Northern Pennsylvania nonmetropolitan area,"$16,710","$18,050","$21,060","$25,620","$37,940",$8.04,$8.68,$10.13,$12.32,$18.24
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$20,340","$22,450","$29,730","$42,750","$57,480",$9.78,$10.80,$14.29,$20.56,$27.64
"Pittsburgh, PA","$17,160","$18,530","$22,330","$37,010","$48,980",$8.25,$8.91,$10.74,$17.79,$23.55
"Reading, PA","$17,030","$18,340","$22,090","$35,110","$47,700",$8.19,$8.82,$10.62,$16.88,$22.93
"Scranton--Wilkes-Barre--Hazleton, PA","$16,230","$17,950","$22,860","$35,770","$45,920",$7.80,$8.63,$10.99,$17.20,$22.08
Southern Pennsylvania nonmetropolitan area,"$16,330","$16,660","$21,390","$24,490","$39,560",$7.85,$8.01,$10.28,$11.78,$19.02
"State College, PA","$16,770","$18,160","$21,800","$34,680","$47,870",$8.06,$8.73,$10.48,$16.67,$23.02
Western Pennsylvania nonmetropolitan area,"$16,320","$18,550","$20,920","$27,240","$38,610",$7.85,$8.92,$10.06,$13.10,$18.56
"Williamsport, PA","$16,410","$20,490","$23,250","$29,500","$44,820",$7.89,$9.85,$11.18,$14.19,$21.55
"York-Hanover, PA","$16,970","$18,320","$23,330","$36,330","$48,270",$8.16,$8.81,$11.22,$17.47,$23.21
"Youngstown-Warren-Boardman, OH-PA","$17,640","$21,010","$22,840","$31,470","$47,910",$8.48,$10.10,$10.98,$15.13,$23.03
