Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,100","$22,340","$29,380","$37,560","$57,220",$9.18,$10.74,$14.12,$18.06,$27.51
Mississippi,"$16,400","$17,090","$19,530","$31,940","$52,270",$7.89,$8.22,$9.39,$15.35,$25.13
"Florence-Muscle Shoals, AL","$16,210","$17,290","$18,130","$23,610","$46,360",$7.79,$8.31,$8.72,$11.35,$22.29
"Gulfport-Biloxi-Pascagoula, MS","$16,540","$17,370","$19,330","$30,120","$46,890",$7.95,$8.35,$9.29,$14.48,$22.55
"Hattiesburg, MS","$15,570","$16,310","$17,510","$23,950","$48,050",$7.48,$7.84,$8.42,$11.51,$23.10
"Jackson, MS","$16,480","$16,710","$18,370","$29,010","$49,210",$7.92,$8.03,$8.83,$13.95,$23.66
"Memphis, TN-MS-AR","$17,850","$19,390","$22,400","$35,740","$54,880",$8.58,$9.32,$10.77,$17.18,$26.39
Northeast Mississippi nonmetropolitan area,"$15,790","$16,940","$27,410","$49,650","$72,010",$7.59,$8.15,$13.18,$23.87,$34.62
Northwest Mississippi nonmetropolitan area,"$15,710","$16,890","$16,960","$31,860","$40,710",$7.55,$8.12,$8.15,$15.32,$19.57
Southeast Mississippi nonmetropolitan area,"$15,710","$15,940","$17,630","$27,410","$50,020",$7.55,$7.66,$8.48,$13.18,$24.05
Southwest Mississippi nonmetropolitan area,"$15,790","$16,560","$17,110","$28,460","$39,210",$7.59,$7.96,$8.23,$13.68,$18.85
