Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$19,870","$23,860","$31,510","$42,800","$61,210",$9.55,$11.47,$15.15,$20.58,$29.43
Washington,"$33,530","$36,380","$48,570","$77,640","$95,000",$16.12,$17.49,$23.35,$37.33,$45.68
"Bellingham, WA","$33,290","$35,130","$49,300","$74,880","$83,630",$16.01,$16.89,$23.70,$36.00,$40.21
"Bremerton-Silverdale, WA","$34,410","$35,420","$46,030","$67,210","$84,740",$16.54,$17.03,$22.13,$32.31,$40.74
Eastern Washington nonmetropolitan area,"$32,740","$34,120","$38,890","$56,270","$78,310",$15.74,$16.40,$18.70,$27.06,$37.65
"Kennewick-Richland, WA","$32,740","$35,330","$49,950","$67,440","$87,230",$15.74,$16.98,$24.02,$32.42,$41.94
"Lewiston, ID-WA","$18,060","$21,590","$30,940","$38,740","$56,560",$8.68,$10.38,$14.88,$18.62,$27.19
"Longview, WA","$34,040","$36,630","$48,790","$59,010","$78,420",$16.37,$17.61,$23.46,$28.37,$37.70
"Mount Vernon-Anacortes, WA","$34,760","$35,770","$47,110","$61,630","$84,300",$16.71,$17.20,$22.65,$29.63,$40.53
"Olympia-Tumwater, WA","$33,590","$34,570","$46,910","$74,170","$88,070",$16.15,$16.62,$22.56,$35.66,$42.34
"Portland-Vancouver-Hillsboro, OR-WA","$30,480","$30,770","$31,720","$35,680","$62,080",$14.66,$14.79,$15.25,$17.15,$29.85
"Seattle-Tacoma-Bellevue, WA","$34,330","$37,500","$53,950","$83,510","$96,720",$16.51,$18.03,$25.94,$40.15,$46.50
"Spokane-Spokane Valley, WA","$32,740","$33,560","$43,210","$58,430","$82,120",$15.74,$16.14,$20.77,$28.09,$39.48
"Walla Walla, WA","$32,740","$32,740","$41,200","$55,720","$75,180",$15.74,$15.74,$19.81,$26.79,$36.14
"Wenatchee, WA","$32,740","$34,440","$43,990","$58,440","$82,070",$15.74,$16.56,$21.15,$28.10,$39.46
Western Washington nonmetropolitan area,"$32,740","$33,530","$44,010","$56,270","$82,320",$15.74,$16.12,$21.16,$27.06,$39.58
"Yakima, WA","$32,740","$34,200","$45,510","$61,630","$81,800",$15.74,$16.44,$21.88,$29.63,$39.33
