O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Long
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Primary-Short
47-2111.00,Electricians,Primary-Short
47-3013.00,Helpers--Electricians,Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Short
51-8012.00,Power Distributors and Dispatchers,Primary-Long
49-9096.00,Riggers,Primary-Long
49-9097.00,Signal and Track Switch Repairers,Primary-Long
49-9052.00,Telecommunications Line Installers and Repairers,Primary-Short
47-2151.00,Pipelayers,Supplemental
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
