Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$28,230","$33,660","$40,480","$49,820","$61,690",$13.57,$16.18,$19.46,$23.95,$29.66
Florida,"$27,880","$32,870","$39,340","$48,950","$61,010",$13.40,$15.81,$18.91,$23.53,$29.33
"Cape Coral-Fort Myers, FL","$28,340","$33,440","$40,000","$49,360","$61,460",$13.62,$16.08,$19.23,$23.73,$29.55
"Crestview-Fort Walton Beach-Destin, FL","$27,210","$31,460","$37,710","$48,010","$58,980",$13.08,$15.12,$18.13,$23.08,$28.36
"Deltona-Daytona Beach-Ormond Beach, FL","$24,630","$30,140","$37,300","$46,370","$62,300",$11.84,$14.49,$17.94,$22.30,$29.95
"Gainesville, FL","$27,500","$32,460","$38,930","$47,280","$57,200",$13.22,$15.61,$18.72,$22.73,$27.50
"Homosassa Springs, FL","$25,940","$30,330","$35,430","$45,340","$56,570",$12.47,$14.58,$17.04,$21.80,$27.20
"Jacksonville, FL","$28,060","$33,080","$38,870","$48,450","$60,120",$13.49,$15.90,$18.69,$23.29,$28.91
"Lakeland-Winter Haven, FL","$27,580","$32,530","$38,750","$47,630","$60,070",$13.26,$15.64,$18.63,$22.90,$28.88
"Miami-Fort Lauderdale-West Palm Beach, FL","$27,240","$33,270","$40,500","$50,550","$62,550",$13.10,$16.00,$19.47,$24.30,$30.07
"Naples-Immokalee-Marco Island, FL","$29,170","$35,590","$43,250","$50,800","$63,540",$14.02,$17.11,$20.79,$24.42,$30.55
North Florida nonmetropolitan area,"$27,910","$30,990","$38,370","$47,450","$60,480",$13.42,$14.90,$18.45,$22.81,$29.08
"North Port-Sarasota-Bradenton, FL","$29,130","$33,950","$40,570","$49,050","$60,610",$14.00,$16.32,$19.51,$23.58,$29.14
"Ocala, FL","$26,440","$29,730","$35,860","$44,790","$56,160",$12.71,$14.29,$17.24,$21.53,$27.00
"Orlando-Kissimmee-Sanford, FL","$28,540","$33,060","$38,850","$47,860","$60,270",$13.72,$15.90,$18.68,$23.01,$28.97
"Palm Bay-Melbourne-Titusville, FL","$28,670","$32,260","$38,940","$49,200","$61,300",$13.78,$15.51,$18.72,$23.66,$29.47
"Panama City, FL","$27,310","$30,640","$37,070","$45,040","$55,310",$13.13,$14.73,$17.82,$21.65,$26.59
"Pensacola-Ferry Pass-Brent, FL","$26,630","$31,040","$36,660","$45,170","$56,220",$12.80,$14.92,$17.62,$21.72,$27.03
"Port St. Lucie, FL","$27,970","$31,910","$38,950","$47,890","$59,220",$13.45,$15.34,$18.73,$23.02,$28.47
"Punta Gorda, FL","$28,490","$32,330","$38,900","$47,410","$60,070",$13.70,$15.54,$18.70,$22.79,$28.88
"Sebastian-Vero Beach, FL","$28,420","$32,740","$39,410","$47,800","$61,220",$13.66,$15.74,$18.95,$22.98,$29.44
"Sebring, FL","$25,380","$30,100","$37,090","$44,150","$54,820",$12.20,$14.47,$17.83,$21.23,$26.36
South Florida nonmetropolitan area,"$26,300","$30,960","$37,930","$48,000","$60,990",$12.64,$14.88,$18.24,$23.08,$29.32
"Tallahassee, FL","$27,040","$28,710","$35,040","$43,830","$55,140",$13.00,$13.80,$16.85,$21.07,$26.51
"Tampa-St. Petersburg-Clearwater, FL","$29,280","$34,380","$40,190","$49,030","$60,010",$14.08,$16.53,$19.32,$23.57,$28.85
"The Villages, FL","$27,730","$31,360","$37,330","$46,840","$61,510",$13.33,$15.08,$17.95,$22.52,$29.57
