Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$28,230","$33,660","$40,480","$49,820","$61,690",$13.57,$16.18,$19.46,$23.95,$29.66
Washington,"$35,770","$39,520","$47,750","$59,250","$70,910",$17.20,$19.00,$22.96,$28.49,$34.09
"Seattle-Tacoma-Bellevue, WA","$37,340","$42,900","$50,840","$62,020","$75,700",$17.95,$20.62,$24.44,$29.82,$36.40
"Bellingham, WA","$34,500","$38,080","$46,380","$57,040","$67,230",$16.59,$18.31,$22.30,$27.42,$32.32
"Bremerton-Silverdale, WA","$35,360","$38,650","$45,250","$52,330","$61,300",$17.00,$18.58,$21.75,$25.16,$29.47
Eastern Washington nonmetropolitan area,"$33,350","$36,080","$43,510","$50,870","$62,410",$16.04,$17.35,$20.92,$24.46,$30.00
"Kennewick-Richland, WA","$35,000","$38,270","$46,550","$56,830","$68,990",$16.83,$18.40,$22.38,$27.32,$33.17
"Lewiston, ID-WA","$31,470","$34,930","$38,900","$46,370","$57,900",$15.13,$16.80,$18.70,$22.29,$27.84
"Longview, WA","$34,920","$38,540","$45,200","$54,080","$62,180",$16.79,$18.53,$21.73,$26.00,$29.89
"Mount Vernon-Anacortes, WA","$35,280","$38,250","$46,080","$55,080","$62,800",$16.96,$18.39,$22.16,$26.48,$30.19
"Olympia-Tumwater, WA","$34,150","$36,360","$45,420","$55,430","$62,830",$16.42,$17.48,$21.84,$26.65,$30.21
"Portland-Vancouver-Hillsboro, OR-WA","$33,740","$37,850","$46,170","$53,560","$62,570",$16.22,$18.20,$22.20,$25.75,$30.08
"Spokane-Spokane Valley, WA","$34,240","$38,030","$44,830","$54,260","$65,310",$16.46,$18.29,$21.55,$26.09,$31.40
"Walla Walla, WA","$32,950","$37,320","$44,630","$48,400","$55,910",$15.84,$17.94,$21.46,$23.27,$26.88
"Wenatchee, WA","$34,720","$37,700","$45,480","$50,300","$63,060",$16.69,$18.13,$21.87,$24.18,$30.32
Western Washington nonmetropolitan area,"$33,970","$38,000","$45,100","$52,000","$62,430",$16.33,$18.27,$21.68,$25.00,$30.02
"Yakima, WA","$34,280","$37,500","$41,730","$49,500","$60,140",$16.48,$18.03,$20.06,$23.80,$28.92
