O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1041.00,Compliance Officers,Primary-Long
13-1041.06,Coroners,Primary-Short
33-3021.00,Detectives and Criminal Investigators,Primary-Short
33-1012.00,First-Line Supervisors of Police and Detectives,Primary-Long
19-4092.00,Forensic Science Technicians,Primary-Short
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Short
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
33-3021.06,Intelligence Analysts,Primary-Long
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Long
33-9021.00,Private Detectives and Investigators,Primary-Short
15-1299.06,Digital Forensics Analysts,Supplemental
13-1041.01,Environmental Compliance Inspectors,Supplemental
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
23-2011.00,Paralegals and Legal Assistants,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
29-2072.00,Medical Records Specialists,Supplemental
43-9111.00,Statistical Assistants,Supplemental
43-4071.00,File Clerks,Supplemental
11-9121.01,Clinical Research Coordinators,Supplemental
