Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$32,280","$38,810","$47,360","$57,260","$66,450",$15.52,$18.66,$22.77,$27.53,$31.95
Washington,"$49,980","$55,520","$61,070","$67,000","$73,960",$24.03,$26.69,$29.36,$32.21,$35.56
Western Washington nonmetropolitan area,"$49,530","$51,170","$58,240","$62,770","$66,830",$23.81,$24.60,$28.00,$30.18,$32.13
"Bellingham, WA","$44,910","$51,340","$58,200","$70,200","$73,590",$21.59,$24.69,$27.98,$33.75,$35.38
"Bremerton-Silverdale, WA","$52,850","$52,850","$63,320","$68,710","$76,860",$25.41,$25.41,$30.44,$33.03,$36.95
Eastern Washington nonmetropolitan area,"$47,840","$50,250","$56,850","$59,720","$65,920",$23.00,$24.16,$27.33,$28.71,$31.69
"Kennewick-Richland, WA","$52,930","$56,850","$61,600","$64,310","$71,820",$25.45,$27.33,$29.61,$30.92,$34.53
"Lewiston, ID-WA","$42,160","$48,130","$50,840","$55,490","$58,240",$20.27,$23.14,$24.44,$26.68,$28.00
"Mount Vernon-Anacortes, WA","$49,590","$56,850","$60,810","$60,810","$71,580",$23.84,$27.33,$29.23,$29.23,$34.41
"Olympia-Tumwater, WA","$47,840","$56,850","$61,960","$68,230","$71,300",$23.00,$27.33,$29.79,$32.80,$34.28
"Portland-Vancouver-Hillsboro, OR-WA","$50,070","$54,640","$61,580","$63,070","$65,280",$24.07,$26.27,$29.61,$30.32,$31.38
"Seattle-Tacoma-Bellevue, WA","$60,500","$62,520","$66,000","$75,570","$81,870",$29.09,$30.06,$31.73,$36.33,$39.36
"Spokane-Spokane Valley, WA","$50,240","$53,260","$58,230","$62,730","$68,970",$24.15,$25.61,$27.99,$30.16,$33.16
"Wenatchee, WA","$52,770","$55,310","$58,240","$66,640","$71,630",$25.37,$26.59,$28.00,$32.04,$34.44
"Yakima, WA","$45,300","$52,380","$57,500","$61,210","$64,310",$21.78,$25.18,$27.64,$29.43,$30.92
