O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1094.00,Community Health Workers,Primary-Short
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Long
21-1091.00,Health Education Specialists,Primary-Short
15-1211.01,Health Informatics Specialists,Primary-Short
29-9021.00,Health Information Technologists and Medical Registrars,Primary-Short
11-9111.00,Medical and Health Services Managers,Primary-Long
31-9092.00,Medical Assistants,Primary-Long
29-2072.00,Medical Records Specialists,Primary-Short
31-1131.00,Nursing Assistants,Primary-Long
21-1093.00,Social and Human Service Assistants,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
21-1022.00,Healthcare Social Workers,Supplemental
21-1023.00,Mental Health and Substance Abuse Social Workers,Supplemental
21-1015.00,Rehabilitation Counselors,Supplemental
43-6013.00,Medical Secretaries and Administrative Assistants,Supplemental
29-1141.00,Registered Nurses,Supplemental
21-1014.00,Mental Health Counselors,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
