Importance,Category,Task
92,Core,Greet customers and help them locate merchandise.
87,Core,"Accept prescriptions for filling, gathering and processing necessary information."
87,Core,Operate cash register to process cash or credit sales.
85,Core,"Answer telephone inquiries, referring callers to pharmacist when necessary."
77,Core,"Receive, store, and inventory pharmaceutical supplies or medications, check for out-of-date medications, and notify pharmacist when inventory levels are low."
76,Core,"Unpack, sort, count, and label incoming merchandise, including items requiring special handling or refrigeration."
75,Core,"Restock storage areas, replenishing items on shelves."
64,Core,"Maintain and clean equipment, work areas, or shelves."
89,Supplemental,Prepare prescription labels by typing or operating a computer and printer.
81,Supplemental,"Compound, package, and label pharmaceutical products, under direction of pharmacist."
79,Supplemental,"Provide customers with information about the uses, effects, or interactions of drugs."
79,Supplemental,"Process medical insurance claims, posting bill amounts and calculating copayments."
77,Supplemental,Calculate anticipated drug usage for a prescribed period.
72,Supplemental,"Perform clerical tasks, such as filing, compiling and maintaining prescription records, or composing letters."
70,Supplemental,"Prepare, maintain, and record records of inventories, receipts, purchases, or deliveries, using a variety of computer screen formats."
69,Supplemental,"Deliver medication to treatment areas, living units, residences, or clinics, using various means of transportation."
51,Supplemental,Operate capsule or tablet counting machine that automatically distributes a certain number of capsules or tablets into smaller containers.
