Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Telephone,How often do you have telephone conversations in this job?,93,Every day,,,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",88,Constant contact with others,12,Contact with others most of the time,,,,,,
Spend Time Sitting,How much does this job require sitting?,85,Continually or almost continually,15,More than half the time,,,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,69,Extremely important,20,Very important,11,Important,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,88,Every day,12,Never,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,75,Extremely important,14,Very important,,,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",43,Every day,36,Once a week or more but not every day,17,Once a month or more but not every week,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",50,Extremely important,27,Very important,14,Important,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,46,Extremely competitive,18,Highly competitive,29,Moderately competitive,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,32,Every day,47,Once a week or more but not every day,13,Never,,,,
Electronic Mail,How often do you use electronic mail in this job?,50,Every day,25,Once a week or more but not every day,,,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,53,Every day,13,Once a week or more but not every day,20,Never,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,30,Every day,18,Never,,,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,34,Continually or almost continually,20,More than half the time,14,About half the time,30,Less than half the time,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",30,A lot of freedom,32,Some freedom,11,Limited freedom,16,Very little freedom,11,No freedom
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",59,Continually or almost continually,11,Less than half the time,30,Never,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",37,A lot of freedom,18,Some freedom,16,Limited freedom,20,No freedom,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,69,Moderately close (at arm's length),24,"I work with others but not closely (e.g., private office)",,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,23,Extremely important,23,Very important,18,Important,31,Fairly important,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",51,Every day,40,Never,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,41,Important results,23,Moderate results,16,No results,,,,
Degree of Automation,How automated is the job?,11,Completely automated,18,Highly automated,50,Moderately automated,11,Not at all automated,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,16,Extremely important,11,Very important,17,Important,22,Fairly important,34,Not important at all
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,23,Every day,23,Once a month or more but not every week,11,Once a year or more but not every month,42,Never,,
Letters and Memos,How often does the job require written letters and memos?,32,Once a week or more but not every day,16,Once a year or more but not every month,38,Never,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,19,High responsibility,16,Moderate responsibility,30,Limited responsibility,29,No responsibility,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,21,Very high responsibility,29,Limited responsibility,46,No responsibility,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),11,Extremely important,11,Important,69,Not important at all,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,51,Fairly serious,35,Not serious at all,,,,,,
Public Speaking,How often do you have to perform public speaking in this job?,23,Once a month or more but not every week,60,Never,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,37,40 hours,63,Less than 40 hours,,,,,,
Spend Time Standing,How much does this job require standing?,54,Less than half the time,46,Never,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,23,Once a year or more but not every month,70,Never,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,12,Once a month or more but not every week,16,Once a year or more but not every month,72,Never,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",11,Once a month or more but not every week,11,Once a year or more but not every month,78,Never,,,,
Work Schedules,How regular are the work schedules for this job?,18,"Irregular (changes with weather conditions, production demands, or contract duration)",82,"Regular (established routine, set schedule)",,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",14,Once a year or more but not every month,81,Never,,,,,,
Spend Time Walking and Running,How much does this job require walking and running?,29,Less than half the time,71,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,12,Once a year or more but not every month,83,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,25,Once a year or more but not every month,75,Never,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,87,Never,,,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",11,Once a year or more but not every month,84,Never,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",95,Never,,,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",95,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,95,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",95,Never,,,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",98,Never,,,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,100,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,100,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,100,Never,,,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",100,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",100,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",100,Never,,,,,,,,
