Importance,Category,Task
87,Core,Cue or signal animals during performances.
87,Core,Talk to or interact with animals to familiarize them to human voices or contact.
86,Core,"Conduct training programs to develop or maintain desired animal behaviors for competition, entertainment, obedience, security, riding, or related purposes."
84,Core,"Feed or exercise animals or provide other general care, such as cleaning or maintaining holding or performance areas."
84,Core,Observe animals' physical conditions to detect illness or unhealthy conditions requiring medical care.
83,Core,"Evaluate animals to determine their temperaments, abilities, or aptitude for training."
81,Core,Administer prescribed medications to animals.
78,Core,"Keep records documenting animal health, diet, or behavior."
74,Core,Evaluate animals for trainability and ability to perform.
66,Core,Advise animal owners regarding the purchase of specific animals.
87,Supplemental,"Train horses or other equines for riding, harness, show, racing, or other work, using knowledge of breed characteristics, training methods, performance standards, and the peculiarities of each animal."
86,Supplemental,"Use oral, spur, rein, or hand commands to condition horses to carry riders or to pull horse-drawn equipment."
85,Supplemental,"Retrain horses to break bad habits, such as kicking, bolting, or resisting bridling or grooming."
83,Supplemental,Train dogs in human assistance or property protection duties.
83,Supplemental,Train dogs to work as guides for the visually impaired.
82,Supplemental,Place tack or harnesses on horses to accustom horses to the feel of equipment.
55,Supplemental,Organize or conduct animal shows.
46,Supplemental,Instruct jockeys in handling specific horses during races.
Not available,Supplemental,"Train and rehearse animals, according to scripts, for motion picture, television, film, stage, or circus performances."
