Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
2,9,3,47-4011.01,Energy Auditors
1,8,2,43-5011.01,Freight Forwarders
1,8,4,13-1081.02,Logistics Analysts
1,7,3,53-6041.00,Traffic Technicians
1,3,4,17-2051.02,Water/Wastewater Engineers
1,1,4,13-1111.00,Management Analysts
1,1,4,13-2031.00,Budget Analysts
1,1,3,47-1011.03,Solar Energy Installation Managers
1,1,3,11-3051.02,Geothermal Production Managers
1,1,2,39-4021.00,Funeral Attendants
