O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-3091.00,Amusement and Recreation Attendants,Primary-Long
41-2011.00,Cashiers,Primary-Long
39-1013.00,First-Line Supervisors of Gambling Services Workers,Primary-Short
39-3012.00,Gambling and Sports Book Writers and Runners,Primary-Short
43-3041.00,Gambling Cage Workers,Primary-Short
41-2012.00,Gambling Change Persons and Booth Cashiers,Primary-Short
11-9071.00,Gambling Managers,Primary-Short
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Primary-Long
41-2031.00,Retail Salespersons,Primary-Long
43-3071.00,Tellers,Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
43-4141.00,New Accounts Clerks,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Supplemental
43-4051.00,Customer Service Representatives,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
27-2023.00,"Umpires, Referees, and Other Sports Officials",Supplemental
27-2021.00,Athletes and Sports Competitors,Supplemental
