Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,15-1299.07,Blockchain Engineers
1,1,4,15-1242.00,Database Administrators
1,1,4,15-1299.05,Information Security Engineers
1,1,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,0,4,15-1211.01,Health Informatics Specialists
1,0,4,15-2051.02,Clinical Data Managers
1,0,4,13-1161.01,Search Marketing Strategists
1,0,3,15-1232.00,Computer User Support Specialists
1,0,3,15-1211.00,Computer Systems Analysts
1,0,3,15-1254.00,Web Developers
1,0,4,15-1299.08,Computer Systems Engineers/Architects
1,0,4,15-1299.01,Web Administrators
