Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,29-1011.00,Chiropractors
3,3,5,29-1221.00,"Pediatricians, General"
3,3,5,29-1229.06,Sports Medicine Physicians
3,3,5,29-9099.01,Midwives
2,3,5,29-1299.01,Naturopathic Physicians
2,2,5,29-1071.00,Physician Assistants
2,2,5,29-1223.00,Psychiatrists
2,2,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
2,2,3,29-2053.00,Psychiatric Technicians
2,2,5,29-1291.00,Acupuncturists
2,2,5,29-1243.00,Pediatric Surgeons
2,2,5,29-1161.00,Nurse Midwives
2,2,5,29-1181.00,Audiologists
2,2,5,29-1131.00,Veterinarians
2,2,3,29-2035.00,Magnetic Resonance Imaging Technologists
2,2,5,29-1217.00,Neurologists
2,2,5,29-1123.00,Physical Therapists
1,5,3,29-2099.05,Ophthalmic Medical Technologists
1,3,3,29-2057.00,Ophthalmic Medical Technicians
1,2,3,29-9021.00,Health Information Technologists and Medical Registrars
1,2,3,29-2099.01,Neurodiagnostic Technologists
1,2,4,29-1128.00,Exercise Physiologists
1,1,4,29-1125.00,Recreational Therapists
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,5,29-1229.01,Allergists and Immunologists
1,1,5,29-1299.02,Orthoptists
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,3,29-2072.00,Medical Records Specialists
1,1,5,29-1211.00,Anesthesiologists
1,1,5,29-1213.00,Dermatologists
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-9092.00,Genetic Counselors
1,1,3,29-2036.00,Medical Dosimetrists
1,1,4,21-1093.00,Social and Human Service Assistants
1,1,3,29-1124.00,Radiation Therapists
1,1,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,1,5,29-1151.00,Nurse Anesthetists
1,1,5,29-1129.01,Art Therapists
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,5,29-1212.00,Cardiologists
1,1,5,29-1171.00,Nurse Practitioners
1,1,4,29-1141.00,Registered Nurses
1,1,4,29-1129.02,Music Therapists
1,1,3,29-2034.00,Radiologic Technologists and Technicians
1,1,5,29-1224.00,Radiologists
1,1,3,31-1131.00,Nursing Assistants
