O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1229.01,Allergists and Immunologists,Primary-Long
29-1212.00,Cardiologists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Long
29-1217.00,Neurologists,Primary-Long
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Short
29-1243.00,Pediatric Surgeons,Primary-Short
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Long
29-1222.00,"Physicians, Pathologists",Primary-Short
29-1229.03,Urologists,Primary-Long
29-2034.00,Radiologic Technologists and Technicians,Supplemental
29-2031.00,Cardiovascular Technologists and Technicians,Supplemental
29-2033.00,Nuclear Medicine Technologists,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1124.00,Radiation Therapists,Supplemental
29-2032.00,Diagnostic Medical Sonographers,Supplemental
29-1241.00,"Ophthalmologists, Except Pediatric",Supplemental
29-2035.00,Magnetic Resonance Imaging Technologists,Supplemental
29-2099.01,Neurodiagnostic Technologists,Supplemental
29-1218.00,Obstetricians and Gynecologists,Supplemental
