O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Short
13-1041.08,Customs Brokers,Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
43-5011.01,Freight Forwarders,Primary-Short
53-3033.00,Light Truck Drivers,Primary-Long
43-4151.00,Order Clerks,Primary-Long
43-5051.00,Postal Service Clerks,Primary-Short
43-5052.00,Postal Service Mail Carriers,Primary-Long
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Primary-Long
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
13-1081.02,Logistics Analysts,Supplemental
53-6051.00,Transportation Inspectors,Supplemental
13-1081.00,Logisticians,Supplemental
43-5021.00,Couriers and Messengers,Supplemental
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Supplemental
