Context,Job Zone,Code,Occupation
100,2,49-3021.00,Automotive Body and Related Repairers
100,2,47-5041.00,Continuous Mining Machine Operators
100,1,47-5011.00,"Derrick Operators, Oil and Gas"
100,3,49-3052.00,Motorcycle Mechanics
100,2,51-4052.00,"Pourers and Casters, Metal"
100,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
100,2,47-5043.00,"Roof Bolters, Mining"
100,2,53-7073.00,Wellhead Pumpers
100,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
99,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
98,1,47-2043.00,Floor Sanders and Finishers
97,3,19-4031.00,Chemical Technicians
97,2,51-4071.00,Foundry Mold and Coremakers
97,3,51-7031.00,"Model Makers, Wood"
96,3,49-3023.00,Automotive Service Technicians and Mechanics
96,2,51-8099.01,Biofuels Processing Technicians
96,2,51-8091.00,Chemical Plant and System Operators
96,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
96,3,53-5031.00,Ship Engineers
95,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
95,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
95,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
95,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
94,2,53-7061.00,Cleaners of Vehicles and Equipment
94,3,51-9082.00,Medical Appliance Technicians
94,2,31-9093.00,Medical Equipment Preparers
94,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
94,2,47-5013.00,"Service Unit Operators, Oil and Gas"
94,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
93,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
93,2,51-2051.00,Fiberglass Laminators and Fabricators
93,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
93,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
93,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
93,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
93,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
92,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
92,2,51-9011.00,Chemical Equipment Operators and Tenders
92,2,51-7021.00,Furniture Finishers
92,2,47-5081.00,Helpers--Extraction Workers
92,2,53-7041.00,Hoist and Winch Operators
92,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
92,5,29-1151.00,Nurse Anesthetists
91,3,47-2011.00,Boilermakers
91,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
91,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
91,2,47-4051.00,Highway Maintenance Workers
91,2,51-4192.00,"Layout Workers, Metal and Plastic"
91,2,39-5092.00,Manicurists and Pedicurists
91,4,29-2011.00,Medical and Clinical Laboratory Technologists
91,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
91,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
90,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
90,2,53-5011.00,Sailors and Marine Oilers
89,2,53-6031.00,Automotive and Watercraft Service Attendants
89,2,51-9081.00,Dental Laboratory Technicians
89,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
89,2,49-9099.01,Geothermal Technicians
89,2,37-2021.00,Pest Control Workers
89,2,47-2072.00,Pile Driver Operators
89,3,49-9081.00,Wind Turbine Service Technicians
88,1,47-2051.00,Cement Masons and Concrete Finishers
88,3,47-2111.00,Electricians
