Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$72,010","$91,590","$116,970","$151,220","$190,480",$34.62,$44.03,$56.24,$72.70,$91.58
Pennsylvania,"$64,240","$82,110","$104,380","$132,640","$169,130",$30.88,$39.47,$50.18,$63.77,$81.31
"Allentown-Bethlehem-Easton, PA-NJ","$74,290","$93,590","$109,740","$144,130","$175,200",$35.72,$45.00,$52.76,$69.29,$84.23
"Altoona, PA","$57,540","$74,870","$93,220","$114,960","$132,390",$27.66,$36.00,$44.82,$55.27,$63.65
"Bloomsburg-Berwick, PA","$73,060","$80,800","$99,550","$122,560","$157,040",$35.12,$38.85,$47.86,$58.92,$75.50
"Chambersburg-Waynesboro, PA","$64,110","$76,350","$93,710","$113,540","$151,060",$30.82,$36.71,$45.05,$54.59,$72.62
"East Stroudsburg, PA","$94,670","$102,330","$128,910","$156,820","$159,720",$45.51,$49.20,$61.98,$75.40,$76.79
"Erie, PA","$63,490","$77,210","$96,130","$118,900","$147,490",$30.52,$37.12,$46.22,$57.16,$70.91
"Gettysburg, PA","$73,340","$90,720","$101,910","$121,290","$159,050",$35.26,$43.62,$49.00,$58.31,$76.46
"Harrisburg-Carlisle, PA","$67,610","$81,320","$100,480","$125,000","$168,320",$32.51,$39.10,$48.31,$60.10,$80.92
"Johnstown, PA","$56,810","$74,190","$81,180","$110,310","$162,240",$27.31,$35.67,$39.03,$53.04,$78.00
"Lancaster, PA","$66,550","$82,270","$103,390","$127,420","$159,420",$31.99,$39.55,$49.71,$61.26,$76.65
"Lebanon, PA","$60,500","$79,950","$100,770","$125,850","$157,090",$29.09,$38.44,$48.45,$60.50,$75.52
"New York-Newark-Jersey City, NY-NJ-PA","$92,130","$112,810","$137,990","$173,910","$223,620",$44.29,$54.24,$66.34,$83.61,$107.51
Northern Pennsylvania nonmetropolitan area,"$69,990","$76,820","$100,390","$127,200","$152,880",$33.65,$36.94,$48.26,$61.15,$73.50
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$74,040","$94,270","$124,780","$157,790","$188,820",$35.60,$45.32,$59.99,$75.86,$90.78
"Pittsburgh, PA","$70,980","$85,140","$103,410","$131,300","$165,970",$34.12,$40.94,$49.72,$63.13,$79.80
"Reading, PA","$72,760","$94,400","$104,380","$131,660","$157,070",$34.98,$45.39,$50.18,$63.30,$75.52
"Scranton--Wilkes-Barre--Hazleton, PA","$64,780","$80,140","$100,710","$128,160","$170,350",$31.15,$38.53,$48.42,$61.61,$81.90
Southern Pennsylvania nonmetropolitan area,"$60,410","$77,310","$100,520","$122,740","$152,290",$29.04,$37.17,$48.33,$59.01,$73.22
"State College, PA","$65,910","$84,700","$103,780","$129,570","$157,070",$31.69,$40.72,$49.90,$62.30,$75.51
Western Pennsylvania nonmetropolitan area,"$62,850","$77,180","$98,410","$122,880","$156,260",$30.22,$37.11,$47.31,$59.08,$75.13
"Williamsport, PA","$60,180","$75,590","$97,690","$118,280","$153,740",$28.94,$36.34,$46.97,$56.86,$73.91
"York-Hanover, PA","$65,800","$80,070","$100,770","$125,530","$156,990",$31.63,$38.49,$48.45,$60.35,$75.47
"Youngstown-Warren-Boardman, OH-PA","$59,980","$75,030","$94,890","$119,660","$149,540",$28.84,$36.07,$45.62,$57.53,$71.89
