Section,Category,Example
Tools,Automotive computer systems,Event data recorders
Tools,Desktop computers,
Tools,Measuring wheels for distance,Measure markers
Tools,Notebook computers,
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Portable data input terminals,Data collectors
Tools,Portable data input terminals,Field computers
Tools,Portable data input terminals,Handheld computers
Tools,Portable data input terminals,Mobile wireless handheld communication devices
Tools,Scanners,
Tools,Tablet computers,
Tools,Theodolites,Total stations
