Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,4,17-2112.02,Validation Engineers
2,3,5,17-2199.06,Microsystems Engineers
2,2,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,2,4,17-2072.01,Radio Frequency Identification Device Specialists
1,2,4,17-2171.00,Petroleum Engineers
1,2,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,3,17-3027.01,Automotive Engineering Technicians
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,17-2131.00,Materials Engineers
1,1,4,17-2199.05,Mechatronics Engineers
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,1,3,17-3029.08,Photonics Technicians
