Percentage,Technology Skill,In Demand
22,Microsoft Excel,Yes
22,Microsoft Office software,Yes
16,Microsoft PowerPoint,Yes
10,SAP software,Yes
8,Microsoft Access,Yes
5,Autodesk AutoCAD,Yes
4,Microsoft Word,
3,Structured query language SQL,
n/a,C++,
n/a,Microsoft Project,
n/a,Microsoft SharePoint,
n/a,Microsoft SQL Server,
n/a,Microsoft Visio,
n/a,Microsoft Visual Basic,
n/a,Microsoft Visual Basic for Applications VBA,
n/a,Oracle Database,
n/a,Oracle Java,
n/a,Oracle Primavera Enterprise Project Portfolio Management,
n/a,Python,
n/a,SAS,
n/a,Tableau,
