O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-9061.00,Camera and Photographic Equipment Repairers,Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Short
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Long
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-2061.00,Timing Device Assemblers and Adjusters,Primary-Short
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Primary-Short
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Long
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-9194.00,Etchers and Engravers,Supplemental
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Supplemental
51-4111.00,Tool and Die Makers,Supplemental
29-2081.00,"Opticians, Dispensing",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
51-9195.04,"Glass Blowers, Molders, Benders, and Finishers",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
