Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,4,15-1299.01,Web Administrators
2,4,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,4,4,15-1299.08,Computer Systems Engineers/Architects
1,2,3,15-1232.00,Computer User Support Specialists
1,2,4,15-1211.01,Health Informatics Specialists
1,2,4,15-1242.00,Database Administrators
1,2,4,15-1252.00,Software Developers
1,2,3,15-1211.00,Computer Systems Analysts
1,2,4,15-1299.03,Document Management Specialists
1,2,4,15-1243.00,Database Architects
