Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,53-3033.00,Light Truck Drivers
1,0,3,47-4041.00,Hazardous Materials Removal Workers
1,0,2,47-5081.00,Helpers--Extraction Workers
1,0,2,53-6032.00,Aircraft Service Attendants
1,0,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,0,2,47-2151.00,Pipelayers
1,0,2,47-4051.00,Highway Maintenance Workers
1,0,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,0,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,0,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,0,2,47-2121.00,Glaziers
1,0,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
