Importance,Level,Job Zone,Code,Occupation
91,77,5,11-1011.00,Chief Executives
86,79,4,15-1299.09,Information Technology Project Managers
86,74,4,11-9161.00,Emergency Management Directors
86,62,3,11-9199.09,Wind Energy Operations Managers
86,54,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
85,67,3,35-1011.00,Chefs and Head Cooks
84,78,4,11-9021.00,Construction Managers
84,72,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
83,72,4,11-3071.04,Supply Chain Managers
83,68,4,11-3131.00,Training and Development Managers
83,67,4,11-3121.00,Human Resources Managers
82,81,2,49-9095.00,Manufactured Building and Mobile Home Installers
82,66,3,11-3051.02,Geothermal Production Managers
81,70,4,21-1091.00,Health Education Specialists
81,69,4,27-2032.00,Choreographers
81,66,4,11-9111.00,Medical and Health Services Managers
81,66,4,11-2022.00,Sales Managers
81,58,4,27-2022.00,Coaches and Scouts
80,73,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
80,69,5,11-1011.03,Chief Sustainability Officers
80,69,5,29-1141.04,Clinical Nurse Specialists
80,61,5,11-9121.00,Natural Sciences Managers
80,59,5,29-1023.00,Orthodontists
79,64,5,19-3051.00,Urban and Regional Planners
79,63,4,21-2021.00,"Directors, Religious Activities and Education"
79,56,3,11-9179.02,Spa Managers
78,69,4,11-3021.00,Computer and Information Systems Managers
78,67,4,11-3051.04,Biomass Power Plant Managers
78,66,5,25-9031.00,Instructional Coordinators
77,70,5,29-1229.05,Preventive Medicine Physicians
77,70,3,47-1011.03,Solar Energy Installation Managers
77,69,4,15-1211.01,Health Informatics Specialists
77,66,3,29-1141.01,Acute Care Nurses
77,61,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
77,61,4,11-2021.00,Marketing Managers
77,61,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
77,58,4,13-1121.00,"Meeting, Convention, and Event Planners"
77,53,4,21-1021.00,"Child, Family, and School Social Workers"
77,53,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
76,66,5,21-2011.00,Clergy
76,66,4,13-1081.00,Logisticians
76,59,4,13-1131.00,Fundraisers
75,63,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
75,62,4,13-1199.04,Business Continuity Planners
75,59,4,11-3061.00,Purchasing Managers
75,57,5,29-1021.00,"Dentists, General"
75,54,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
75,50,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
74,64,5,11-9033.00,"Education Administrators, Postsecondary"
74,64,4,11-3031.01,Treasurers and Controllers
74,63,3,33-1012.00,First-Line Supervisors of Police and Detectives
74,63,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
74,58,5,29-1161.00,Nurse Midwives
74,56,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
74,55,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
74,54,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
74,54,4,39-9032.00,Recreation Workers
74,50,4,11-9179.01,Fitness and Wellness Coordinators
74,50,4,29-1141.00,Registered Nurses
73,67,4,27-1025.00,Interior Designers
73,65,2,47-4051.00,Highway Maintenance Workers
73,64,5,19-3032.00,Industrial-Organizational Psychologists
73,64,4,13-1111.00,Management Analysts
73,63,4,17-1012.00,Landscape Architects
73,63,4,17-2051.01,Transportation Engineers
73,61,4,27-3031.00,Public Relations Specialists
73,61,4,13-1199.05,Sustainability Specialists
73,60,5,29-1229.02,Hospitalists
73,54,4,21-1094.00,Community Health Workers
72,65,5,17-1011.00,"Architects, Except Landscape and Naval"
72,65,5,19-1041.00,Epidemiologists
72,63,4,17-2081.00,Environmental Engineers
72,59,4,29-1141.03,Critical Care Nurses
72,57,4,11-3051.01,Quality Control Systems Managers
72,55,4,11-9199.08,Loss Prevention Managers
72,54,5,25-9021.00,Farm and Home Management Educators
72,52,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
72,42,2,47-2211.00,Sheet Metal Workers
71,67,4,11-9199.10,Wind Energy Development Managers
71,66,4,11-9199.01,Regulatory Affairs Managers
71,62,3,33-1011.00,First-Line Supervisors of Correctional Officers
71,61,4,11-3051.03,Biofuels Production Managers
71,61,3,11-3051.06,Hydroelectric Production Managers
71,59,4,19-5011.00,Occupational Health and Safety Specialists
71,58,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
71,57,5,25-1031.00,"Architecture Teachers, Postsecondary"
71,57,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
71,56,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
71,56,2,53-1042.01,Recycling Coordinators
71,47,2,47-4091.00,Segmental Pavers
