Importance,Category,Task
86,Core,"Collect geospatial data, using technologies such as aerial photography, light and radio wave detection systems, digital satellites, or thermal energy systems."
80,Core,Verify integrity and accuracy of data contained in remote sensing image analysis systems.
77,Core,Integrate remotely sensed data with other geospatial data.
74,Core,"Consult with remote sensing scientists, surveyors, cartographers, or engineers to determine project needs."
74,Core,"Adjust remotely sensed images for optimum presentation by using software to select image displays, define image set categories, or choose processing routines."
72,Core,"Manipulate raw data to enhance interpretation, either on the ground or during remote sensing flights."
72,Core,"Merge scanned images or build photo mosaics of large areas, using image processing software."
67,Core,Participate in the planning or development of mapping projects.
52,Core,"Prepare documentation or presentations, including charts, photos, or graphs."
77,Supplemental,Correct raw data for errors due to factors such as skew or atmospheric variation.
72,Supplemental,Calibrate data collection equipment.
71,Supplemental,Develop or maintain geospatial information databases.
69,Supplemental,"Monitor raw data quality during collection, and make equipment corrections as necessary."
62,Supplemental,Maintain records of survey data.
62,Supplemental,"Operate airborne remote sensing equipment, such as survey cameras, sensors, or scanners."
61,Supplemental,"Evaluate remote sensing project requirements to determine the types of equipment or computer software necessary to meet project requirements, such as specific image types or output resolutions."
60,Supplemental,"Collect verification data on the ground, using equipment such as global positioning receivers, digital cameras, or notebook computers."
53,Supplemental,Document methods used and write technical reports containing information collected.
53,Supplemental,Develop specialized computer software routines to customize and integrate image analysis.
Not available,Not available,Collaborate with agricultural workers to apply remote sensing information to efforts to reduce negative environmental impacts of farming practices.
Not available,Not available,Collect remote sensing data for forest or carbon tracking activities involved in assessing the impact of environmental change.
Not available,Not available,"Provide remote sensing data for use in addressing environmental issues, such as surface water modeling or dust cloud detection."
