Importance,Category,Task
93,Core,"Signal engineers to begin train runs, stop trains, or change speed, using telecommunications equipment or hand signals."
85,Core,"Confer with engineers regarding train routes, timetables, and cargoes, and to discuss alternative routes when there are rail defects or obstructions."
83,Core,Receive information regarding train or rail problems from dispatchers or from electronic monitoring devices.
82,Core,"Receive instructions from dispatchers regarding trains' routes, timetables, and cargoes."
82,Core,"Direct and instruct workers engaged in yard activities, such as switching tracks, coupling and uncoupling cars, and routing inbound and outbound traffic."
82,Core,Operate controls to activate track switches and traffic signals.
82,Core,"Keep records of the contents and destination of each train car, and make sure that cars are added or removed at proper points on routes."
79,Core,Arrange for the removal of defective cars from trains at stations or stops.
78,Core,"Direct engineers to move cars to fit planned train configurations, combining or separating cars to make up or break up trains."
75,Core,Inspect each car periodically during runs.
73,Core,"Review schedules, switching orders, way bills, and shipping records to obtain cargo loading and unloading information and to plan work."
71,Core,Confirm routes and destination information for freight cars.
68,Core,Verify accuracy of timekeeping instruments with engineers to ensure trains depart on time.
67,Core,"Document and prepare reports of accidents, unscheduled stops, or delays."
84,Supplemental,Instruct workers to set warning signals in front and at rear of trains during emergency stops.
81,Supplemental,Observe yard traffic to determine tracks available to accommodate inbound and outbound traffic.
75,Supplemental,Supervise workers in the inspection and maintenance of mechanical equipment to ensure efficient and safe train operation.
71,Supplemental,"Supervise and coordinate crew activities to transport freight and passengers and to provide boarding, porter, maid, and meal services to passengers."
66,Supplemental,"Record departure and arrival times, messages, tickets and revenue collected, and passenger accommodations and destinations."
62,Supplemental,"Inspect freight cars for compliance with sealing procedures, and record car numbers and seal numbers."
55,Supplemental,"Collect tickets, fares, or passes from passengers."
44,Supplemental,"Instruct workers to regulate air conditioning, lighting, and heating in passenger cars to ensure passengers' comfort."
