Section,Category,Example
Tools,Absorbent pillows,Chemical pillows
Tools,Air exhausters,Local exhaust ventilation LEV systems
Tools,Art airbrushes,Airbrushing devices
Tools,Articulating boom lift,Monument lifts
Tools,Automobiles or cars,Passenger vehicles
Tools,Autopsy head rests,Head blocks
Tools,Autopsy knives or blades,Scalpels
Tools,Autopsy specimen bags or containers,Viscera bags
Tools,Autopsy tables,Body bridges
Tools,Autopsy tables,Embalming tables
Tools,Autopsy tables,Mortuary dressing tables
Tools,Autopsy tables,Mortuary operating tables
Tools,Cadaver carriers,Cremation stands
Tools,Cadaver carriers,Mortuary cots
Tools,Cadaver lifter or transfer devices,Casket carriages
Tools,Cadaver lifter or transfer devices,Casket lowering devices
Tools,Cadaver lifter or transfer devices,Pallbearer casket carriages
Tools,Cadaver lifter or transfer devices,Vault lowering devices
Tools,Centrifugal pumps,Centrifugal force pumps
Tools,Chemical pumps,Embalming machines
Tools,Container trailers,Dump trailers
Tools,Conveyor roller,Mortuary roller systems
Tools,Dating or numbering machines,Numbering machines
Tools,Embalming injecting tubes,Arterial tubes
Tools,Embalming injector needles,Needle injector guns
Tools,Embalming sinks,Sink covers
Tools,Embalming vein drainage tubes,Jugular drain tubes
Tools,Hazardous material protective apparel,Personal protective equipment
Tools,Irrigation or suction handpieces or cannulas or tips or catheters,Cannula sets
Tools,Latch,Mortuary bier pins
Tools,Limousines,Hearses
Tools,Medical syringes with needle,Hypodermic syringes
Tools,Minivans or vans,Mortuary vans
Tools,Mortuary aspirators,Electric mortuary aspirators
Tools,Mortuary aspirators,Hydro-electric aspirators
Tools,Mortuary packs,Mouth formers
Tools,Personal computers,
Tools,Protective gloves,Nitrile gloves
Tools,Protective gloves,Protective latex gloves
Tools,Respirators,
Tools,Surgical clamps or clips or forceps,Ligators
Tools,Surgical trocars for general use,Trocars
Tools,Suture needles,Curved suture needles
Tools,Tampers,Compaction tampers
