Importance,Category,Task
88,Core,Prepare and submit reports after completion of freight shipments.
86,Core,Inspect shipments to ensure that freight is securely braced and blocked.
85,Core,"Record details about freight conditions, handling of freight, and any problems encountered."
78,Core,Advise crews in techniques of stowing dangerous and heavy cargo.
77,Core,Observe loading of freight to ensure that crews comply with procedures.
77,Core,Recommend remedial procedures to correct any violations found during inspections.
76,Core,"Inspect loaded cargo, cargo lashed to decks or in storage facilities, and cargo handling devices to determine compliance with health and safety regulations and need for maintenance."
75,Core,Notify workers of any special treatment required for shipments.
74,Core,Direct crews to reload freight or to insert additional bracing or packing as necessary.
73,Core,Check temperatures and humidities of shipping and storage areas to ensure that they are at appropriate levels to protect cargo.
72,Core,"Determine cargo transportation capabilities by reading documents that set forth cargo loading and securing procedures, capacities, and stability factors."
71,Core,Read draft markings to determine depths of vessels in water.
86,Supplemental,Issue certificates of compliance for vessels without violations.
82,Supplemental,"Write certificates of admeasurement that list details such as designs, lengths, depths, and breadths of vessels, and methods of propulsion."
77,Supplemental,Post warning signs on vehicles containing explosives or flammable or radioactive materials.
76,Supplemental,Measure heights and widths of loads to ensure they will pass over bridges or through tunnels on scheduled routes.
51,Supplemental,"Time rolls of ships, using stopwatches."
48,Supplemental,"Determine types of licenses and safety equipment required, and compute applicable fees such as tolls and wharfage fees."
Not available,Not available,"Calculate gross and net tonnage, hold capacities, volumes of stored fuel and water, cargo weights, and vessel stability factors, using mathematical formulas."
Not available,Not available,"Measure vessels' holds and depths of fuel and water in tanks, using sounding lines and tape measures."
Not available,Not available,Visually inspect cargo for damage upon arrival or discharge.
