O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-5041.00,Continuous Mining Machine Operators,Primary-Short
53-7021.00,Crane and Tower Operators,Primary-Long
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Short
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Long
49-9043.00,"Maintenance Workers, Machinery",Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
47-2072.00,Pile Driver Operators,Primary-Long
53-7121.00,"Tank Car, Truck, and Ship Loaders",Primary-Short
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
53-7011.00,Conveyor Operators and Tenders,Supplemental
49-3043.00,Rail Car Repairers,Supplemental
47-5081.00,Helpers--Extraction Workers,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
49-9096.00,Riggers,Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
45-4022.00,Logging Equipment Operators,Supplemental
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Supplemental
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Supplemental
